Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,170,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,169,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,172,,,,
4,up,Selena,Dreaming of You,9,3,172,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,6,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,169,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,170,,,,
8,up,Shakira,"Whenever, Wherever",8,5,172,33,2020-02-09,33,2020-02-09
9,up,Jennifer Lopez,All I Have,12,9,163,,,,
10,down,Pitbull,Get It Started (feat. Shakira),7,6,172,,,,
11,down,Menudo,If You're Not Here (By My Side),10,4,162,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,6,37,,,,
13,up,Selena Gomez,De Una Vez,14,2,110,40,2021-01-24,40,2021-01-24
14,up,Los del Río,Macarena (Bayside Boys Remix),18,8,43,,,,
15,down,Shakira,Underneath Your Clothes,11,11,172,,,,
16,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,9,72,,,,
17,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,69,,,,
18,up,Ricky Martin,She Bangs (English Version),28,13,41,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,14,166,,,,
20,up,Daddy Yankee,Limbo,51,10,163,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,11,172,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,13,154,,,,
23,down,Laura Pausini,La Solitudine (Loneliness),20,14,170,,,,
24,down,Ricky Martin,Livin' la Vida Loca,21,10,169,,,,
25,down,Kerwin Du Bois & Lil Rick,Monster Winer,22,14,168,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,167,,,,
27,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,103,,,,
28,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",25,13,161,,,,
29,down,Julio Iglesias,Hey,26,13,167,,,,
30,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],27,19,168,,,,
31,down,Shakira,Objection (Tango),29,13,172,,,,
32,down,Joy Enriquez,Tell Me How You Feel,30,14,168,,,,
33,down,Kali Uchis,telepatía,32,11,93,27,2021-02-28,6,2021-03-28
34,-,Enrique Iglesias,Hero,-,1,170,,,,
35,down,Kaoma,Lambada,33,17,166,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,24,41,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,18,167,,,,
38,up,Lou Bega,Angelina,38,18,120,,,,
39,up,Christina Aguilera,Somos Nada,39,5,65,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,101,21,2021-02-07,21,2021-02-07
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,20,167,,,,
42,-,Pepito Montes,MI TIMBA TIENE (feat. Michel Calvo) [8 Minute Version],-,42,1,,,,
43,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,5,,,,
44,-,Lynch,Avisame Pronto,-,44,1,,,,
45,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],49,26,22,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",54,23,7,,,,
47,up,Dj Pirata,Ella Fuma (feat. El Kaio & Maxi Gen) [Remix],61,47,2,,,,
48,down,Mr Jordan,Papi Esta Loco (feat. Thaira),34,22,2,,,,
49,down,Thaira,Bembé,43,43,2,,,,
50,-,Gloria Estefan & Miami Sound Machine,Conga,-,18,4,,,,
51,-,Thalía,Marimar,-,48,13,,,,
52,-,Alma Zarza,Tu-Tu (Cover),-,8,67,,,,
53,-,Widy,Bang Bang,-,53,1,,,,
54,-,Karl Wine & John Roa,Oh na na,-,35,10,,,,
55,-,Widy,Baby Baby,-,55,1,,,,
56,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,2,167,,,,
57,-,Los Panchos,Amor,-,57,2,,,,
58,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,37,9,21,2019-10-06,19,2019-10-13
59,-,Daddy Yankee,Lovumba,-,59,3,,,,
60,-,Kaoma,Lambada (Radio Edit),-,34,3,,,,
61,-,Selena,I Could Fall In Love,-,9,123,,,,
62,down,Christina Aguilera,Pero Me Acuerdo de Tí,50,46,9,,,,
63,-,Los Panchos,Bésame Mucho,-,49,39,,,,
64,down,Frankie J,Don't Wanna Try,42,30,164,,,,
65,down,Frankie J,How to Deal,31,31,122,,,,
66,down,Jenny La Sexy Voz,"Sensual Mujer (Remix) [feat. Mr Vegas, Chiko Swagg & Mr. Saik]",45,45,2,,,,
67,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,64,2,,,,
68,-,The Latin Project,Musica de la Noche (feat. Debi Nova and Freddie Crespo),-,68,1,,,,
69,-,Lucinn,Sola (feat. Ammby Rousse & Baby Gio) [Remix],-,69,1,,,,
70,-,The Latin Project,Brazilian Love Affair,-,70,1,,,,
71,-,Bys Revolution,Anatadake Mitsumeteru - Bys Revolution,-,71,1,,,,
72,-,Super Mario,After Party,-,72,1,,,,
73,-,The Latin Project,Lei Lo Lai,-,73,1,,,,
74,-,Widy,Me Das Calor,-,74,1,,,,
75,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],62,42,19,,,,
76,-,Daddy Yankee,Rompe (En Directo),-,54,2,,,,
77,-,Camilo,Favorito,-,77,3,32,2020-04-19,18,2020-04-26
78,-,Camilo,La Difícil,-,78,1,,,,
79,down,Christina Aguilera,Mi Reflejo,63,63,2,,,,
80,down,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],56,56,7,,,,
