Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,196,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,199,,,,
4,up,Selena Gomez,De Una Vez,8,2,137,40,2021-01-24,40,2021-01-24
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,33,,,,
6,up,Selena,Dreaming of You,9,3,199,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,195,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,197,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,6,199,,,,
10,up,Jennifer Lopez,All I Have,11,9,189,,,,
11,up,Shakira,Underneath Your Clothes,12,11,199,,,,
12,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),13,5,95,,,,
13,-,"Kali Uchis, El Alfa & JT",Muñekita,-,13,1,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),10,9,95,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,6,62,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,11,199,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),16,8,70,,,,
18,down,Ricky Martin,Livin' la Vida Loca,17,10,195,,,,
19,up,Laura Pausini,La Solitudine (Loneliness),20,14,197,,,,
20,up,Kali Uchis,telepatía,30,11,120,27,2021-02-28,6,2021-03-28
21,up,Kerwin Du Bois & Lil Rick,Monster Winer,21,14,195,,,,
22,up,Daddy Yankee,Limbo,22,10,190,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,10,194,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),15,14,193,,,,
25,down,Julio Iglesias,Hey,24,13,193,,,,
26,down,Ricky Martin,She Bangs (English Version),25,13,67,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,5,128,21,2021-02-07,21,2021-02-07
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,19,194,,,,
29,down,Shakira,Objection (Tango),27,13,198,,,,
30,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],28,19,195,,,,
31,down,Joy Enriquez,Tell Me How You Feel,29,14,195,,,,
32,down,Kaoma,Lambada,31,17,192,,,,
33,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,33,1,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,24,67,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,18,194,,,,
36,down,Lou Bega,Angelina,35,18,147,,,,
37,up,Christina Aguilera,Somos Nada,37,5,92,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),19,13,175,,,,
39,down,Alma Zarza,Tu-Tu (Cover),38,8,94,,,,
40,-,Sofia Cordoba,Te Ví (bailando por ahí),-,40,1,,,,
41,-,Analu Dada & Jota E,Salvavidas,-,41,1,,,,
42,down,Frankie J,Don't Wanna Try,39,30,191,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,14,136,,,,
44,down,Daddy Yankee,Dura,40,3,190,,,,
45,up,Mesqit,Rebirth (Fkoff1963 Remix),53,45,2,,,,
46,-,Marcos Witt,Grown-up Christmas List (Remastered 2020),-,46,1,,,,
47,-,El Mayor Clasico & Bulin 47,No Me Llegan (With Bulin 47),-,47,1,,,,
48,down,Frankie J,How to Deal,46,31,139,,,,
49,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,40,5,,,,
50,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),43,43,2,,,,
51,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,27,18,,,,
52,-,Selena,I Could Fall In Love,-,9,125,,,,
53,-,Prince Royce,Rechazame,-,50,4,,,,
54,down,KAROL G,S91,41,41,2,,,,
55,-,Soy Sarita,Bombes Latines,-,51,1,,,,
56,-,Soy Sarita,Bandolero,-,52,1,,,,
57,down,Gloria Estefan & Miami Sound Machine,Conga,50,18,6,,,,
58,-,Thalía,María la del Barrio,-,58,3,,,,
59,-,Nya de la Rubia & LaMari,Llévame,-,53,1,,,,
60,-,Soy Sarita,Vida Loca,-,54,1,,,,
61,-,Marc Anthony,Vivir Mi Vida,-,25,59,,,,
62,-,Pitbull,International Love (feat. Chris Brown),-,49,15,,,,
63,-,Cristina Charry,Te Vas A Arrepentir (Carta No. 2),-,63,1,,,,
64,-,Adriana Lucia,Zenaida,-,64,1,,,,
65,-,Reed Ikso Beats,Morado (Instrumental Version),-,65,1,,,,
66,-,Karaoke Latin Band,Volare (Version Karaoke),-,66,1,,,,
67,-,Lunna,Vamos A Mamaia,-,67,1,,,,
