Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,174,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,177,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,175,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,11,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,174,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,175,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,6,177,,,,
8,up,Selena,Dreaming of You,8,3,177,,,,
9,up,Jennifer Lopez,All I Have,10,9,167,,,,
10,down,Menudo,If You're Not Here (By My Side),9,4,167,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,9,77,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,41,,,,
13,down,Selena Gomez,De Una Vez,12,2,115,40,2021-01-24,40,2021-01-24
14,up,Daddy Yankee,Con Calma (feat. Snow),16,13,159,,,,
15,down,Shakira,Underneath Your Clothes,13,11,177,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,11,177,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),15,8,48,,,,
18,up,Ricky Martin,Livin' la Vida Loca,40,10,173,,,,
19,down,Laura Pausini,La Solitudine (Loneliness),17,14,175,,,,
20,down,Kerwin Du Bois & Lil Rick,Monster Winer,18,14,173,,,,
21,up,Kali Uchis,telepatía,30,11,98,27,2021-02-28,6,2021-03-28
22,down,Daddy Yankee,Limbo,20,10,168,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,10,172,,,,
24,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",22,13,166,,,,
25,up,Julio Iglesias,Hey,42,13,172,,,,
26,down,Ricky Martin,She Bangs (English Version),24,13,46,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,19,172,,,,
28,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,14,171,,,,
29,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],28,19,173,,,,
30,down,Shakira,Objection (Tango),29,13,177,,,,
31,up,Kaoma,Lambada,31,17,171,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,24,46,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,18,172,,,,
34,up,Joy Enriquez,Tell Me How You Feel,44,14,173,,,,
35,up,Lou Bega,Angelina,45,18,125,,,,
36,down,Christina Aguilera,Somos Nada,35,5,70,,,,
37,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,5,106,21,2021-02-07,21,2021-02-07
38,up,Alma Zarza,Tu-Tu (Cover),39,8,72,,,,
39,up,Frankie J,Don't Wanna Try,41,30,169,,,,
40,-,Naty Rodriguez,Quiero de ti,-,40,1,,,,
41,up,Frankie J,How to Deal,74,31,127,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,14,119,,,,
43,-,Thalia,Amandote,-,43,2,,,,
44,-,Sergio Mendes,Bridges (Travessia),-,10,67,,,,
45,-,Maluma & The Weeknd,Hawái (Remix),-,35,13,29,2020-11-15,29,2020-11-15
46,up,Bing Bong,Iko Iko (Instrumental),46,46,2,,,,
47,up,"Diego Torres, Nicky Jam, Reik, Camilo, Pedro Capó, Manuel Turizo, Kany García, Leonel García, Río Roma, Lali, Camila, Farruko, Rubén Blades, Carlos Vives, Diego El Cigala, Prince Royce, Jorge Villamizar, Gente de Zona, Fonseca, Thalía, Leslie Grace, Rauw ",Color Esperanza 2020,50,47,2,,,,
48,-,Daddy Yankee,Dura,-,3,173,,,,
49,-,Caio Mesquita,What a Wonderful World (Instrumental),-,49,1,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,65,50,8,,,,
51,-,Anna Carina & Reggi El Autentico,Tú y Yo,-,51,1,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,52,3,71,2020-02-09,71,2020-02-09
53,-,Santana,Samba Pa Ti,-,53,1,,,,
54,down,"DJ Katch, Emy Perez & Dayvi",Rumba,43,43,2,,,,
55,-,Gz Music,Like Crazy (Remix),-,16,1,,,,
56,-,Gloria Estefan,It's Too Late,-,55,4,,,,
57,-,Gloria Estefan,You'Ve Made Me So Very Happy,-,57,1,,,,
58,-,Gloria Estefan,Breaking Up Is Hard to Do,-,58,1,,,,
59,-,Manuel Turizo,La Bachata,-,37,6,,,,
60,-,Gloria Estefan,Love On a Two Way Street,-,60,1,,,,
61,-,Nickodemus,Baila a tú Manera (Captain Planet Remix) [feat. Sammy Ayala],-,61,1,,,,
62,-,Gloria Estefan,Oye,-,49,4,,,,
63,-,Shakira Martínez & Manuel Cortés,ESTA COBARDÍA,-,63,1,,,,
64,-,Miami Sound Machine,Bad Boy,-,64,2,,,,
65,-,Gloria Estefan,Traces,-,65,1,,,,
66,up,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",66,66,7,,,,
67,-,Gloria Estefan,Everlasting Love,-,67,2,,,,
68,-,Lorena Santos,Ese Niño,-,27,3,,,,
69,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,143,,,,
70,down,Este Habana,Zumbar (Danza Kuduro Remix),38,38,2,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,23,171,,,,
