Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,155,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,114,,,,
3,up,Daddy Yankee,Dura,6,3,155,,,,
4,down,Enrique Iglesias,Hero,3,1,156,,,,
5,up,Selena,Dreaming of You,8,3,157,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,154,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,127,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,157,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,151,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,156,,,,
11,up,Sergio Mendes,Bridges (Travessia),14,10,53,,,,
12,up,Shakira,Underneath Your Clothes,16,11,157,,,,
13,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,3,155,,,,
14,down,Shakira,"Whenever, Wherever",12,5,157,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Escape,15,8,155,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,154,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),55,10,111,,,,
18,down,Menudo,If You're Not Here (By My Side),17,4,147,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,98,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,6,157,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,141,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,18,83,,,,
23,down,Selena Gomez,De Una Vez,22,2,95,40,2021-01-24,40,2021-01-24
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,153,,,,
25,up,Sergio Mendes,Love City,26,21,56,,,,
26,up,Daddy Yankee,Shaky Shaky,27,14,155,,,,
27,down,Shakira,Objection (Tango),21,13,157,,,,
28,up,Jennifer Lopez,All I Have,28,9,148,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,10,154,,,,
30,up,Sergio Mendes,The Trouble With Hello Is Goodbye,30,19,51,,,,
31,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),31,5,54,,,,
32,up,Enrique Iglesias,Ring My Bells,32,17,154,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,2,152,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,121,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,11,157,,,,
36,down,Daddy Yankee,Limbo,34,10,148,,,,
37,up,Daniel Santacruz,Lento,46,11,25,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),35,28,81,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,13,139,,,,
40,down,Laura Pausini,La Solitudine (Loneliness),39,14,155,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),37,8,28,,,,
42,-,Jimmy Salcedo y Su Onda Tres,Vete Pronto - Mono Mono,-,42,1,,,,
43,down,Sergio Mendes,Waters of March,40,29,53,,,,
44,down,Kerwin Du Bois & Lil Rick,Monster Winer,41,14,153,,,,
45,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,23,156,,,,
46,down,Gilbert Montagné,Liberté,42,24,96,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,10,152,,,,
48,down,Jennifer Lopez,No Me Ames (Ballad Version),47,21,156,,,,
49,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,13,146,,,,
50,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),49,24,155,,,,
51,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],50,19,153,,,,
52,up,Ricky Martin,She Bangs (English Version),52,13,26,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,14,151,,,,
54,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),54,30,155,,,,
55,up,Kaoma,Lambada,58,17,151,,,,
56,up,Joy Enriquez,Tell Me How You Feel,60,14,153,,,,
57,up,Kali Uchis,telepatía,61,11,78,27,2021-02-28,6,2021-03-28
58,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),62,24,26,,,,
59,up,Enrique Iglesias,Somebody's Me,63,21,153,,,,
60,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,18,153,,,,
61,up,Kat Deluna,Run the Show (feat. Busta Rhymes),65,28,154,,,,
62,-,Jimmy Salcedo y Su Onda Tres,Qué Linda Es Colombia,-,62,1,,,,
63,up,Christina Aguilera,Somos Nada,66,5,51,,,,
64,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,5,92,21,2021-02-07,21,2021-02-07
65,up,Sergio Mendes,If I Ever Lose This Heaven,69,43,49,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,38,149,,,,
67,up,Lou Bega,Angelina,71,18,106,,,,
68,up,Frankie J,Don't Wanna Try,73,30,151,,,,
69,-,Ava Rocha & Los Toscos,Caminando Sobre Huesos,-,69,1,,,,
70,up,Alma Zarza,Tu-Tu (Cover),74,8,55,,,,
71,-,Conjunto Papa Upa,Libre Para Amar,-,71,1,,,,
72,-,YANGA,Encendemos,-,72,1,,,,
73,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,73,1,,,,
74,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,47,95,,,,
75,up,Julio Iglesias,All of You (duet With Diana Ross),88,36,135,,,,
76,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,108,,,,
77,-,Enrique Iglesias,Why Not Me?,-,31,51,,,,
78,down,Julio Iglesias,Hey,51,13,153,,,,
79,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,9,59,,,,
80,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,36,4,,,,
81,-,Shakira,Illegal (feat. Carlos Santana),-,81,1,,,,
82,-,Prince Royce,Corazon Sin Cara,-,82,1,,,,
83,-,Christina Aguilera & Ozuna,Santo,-,3,22,,,,
84,-,Frankie J,How to Deal,-,31,117,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,19,153,,,,
86,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,6,22,,,,
87,-,Rauw Alejandro & Farruko,Fantasías,-,63,4,92,2019-10-13,19,2019-12-08
88,-,Angela Alvarez,Un Nuevo Amanecer,-,88,1,,,,
89,-,Javier Albarrán & Mariachi Oro Juvenil,Bésame Mucho,-,89,1,,,,
90,-,Mexican Flavours,Perfidia,-,90,1,,,,
91,-,Mariachi Divas De Cindy Shea,At Last,-,91,1,,,,
92,-,Mariachi Divas De Cindy Shea,Selena Medley,-,92,1,,,,
93,down,Kat Deluna,Whine Up (feat. Elephant Man),45,27,18,,,,
94,down,Lorenza Pozza,Isn't She Lovely,87,37,9,,,,
95,down,ROSALÍA,BIZCOCHITO,75,20,13,,,,
96,down,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],76,43,2,,,,
97,down,Monogem,Magia,72,72,2,,,,
