Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,9,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,9,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,9,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,9,,,,
5,up,Selena,Dreaming of You,14,3,9,,,,
6,up,Enrique Iglesias,Hero,7,1,9,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,5,9,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,9,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,3,9,,,,
10,up,Daddy Yankee,Dura,20,3,9,,,,
11,down,Shakira,"Whenever, Wherever",8,5,9,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Get It Started (feat. Shakira),10,6,9,,,,
13,down,Enrique Iglesias,Escape,11,8,9,,,,
14,down,Shakira,Underneath Your Clothes,12,11,9,,,,
15,down,Menudo,If You're Not Here (By My Side),13,4,8,,,,
16,-,José Feliciano,Loving Her Was Easier,-,16,1,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,15,7,,,,
18,up,Shakira,Objection (Tango),18,13,9,,,,
19,up,Daddy Yankee,Shaky Shaky,19,14,9,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),47,13,5,,,,
21,down,Enrique Iglesias,Ring My Bells,17,17,8,,,,
22,up,Selena,I Could Fall In Love,50,9,9,,,,
23,up,Enrique Iglesias,Somebody's Me,29,21,9,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,11,9,,,,
25,up,Kaoma,Lambada,94,17,9,,,,
26,down,Daddy Yankee,Limbo,23,10,9,,,,
27,down,Laura Pausini,La Solitudine (Loneliness),25,14,9,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,9,,,,
29,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),27,24,9,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,10,9,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,8,60,2019-10-20,7,2019-11-17
32,down,Jennifer Lopez,No Me Ames (Ballad Version),30,21,9,,,,
33,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],32,19,9,,,,
34,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",24,13,7,,,,
35,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),57,30,9,,,,
36,down,Julio Iglesias,Hey,34,13,9,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,20,9,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),41,32,9,,,,
39,down,Enrique Iglesias,Be With You,31,18,8,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,9,,,,
41,-,Jay Santos,Gitana (Radio Edit),-,41,1,,,,
42,-,Fuego,With You (feat. Momo),-,42,1,,,,
43,up,Sergio Mendes,The Fool On the Hill,60,28,6,,,,
44,down,Kat Deluna,Run the Show (feat. Busta Rhymes),43,28,9,,,,
45,-,Menudo,Like a Cannonball,-,45,1,,,,
46,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,38,9,,,,
47,down,Joy Enriquez,Tell Me How You Feel,45,14,9,,,,
48,down,Frankie J,Don't Wanna Try,46,30,9,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,23,9,,,,
50,up,Marc Anthony,Vivir Mi Vida,59,25,8,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,9,,,,
52,up,Julio Iglesias,All of You (duet With Diana Ross),53,36,8,,,,
53,-,Frankie J,How to Deal,-,31,7,,,,
54,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",54,27,8,,,,
55,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),55,45,8,,,,
56,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,4,9,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),56,43,8,,,,
58,up,Daddy Yankee,Gasolina,95,42,8,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,19,8,,,,
60,down,Ricky Martin,Livin' la Vida Loca,33,10,9,,,,
61,up,Pitbull,"Back In Time (From ""Men In Black III"")",61,56,8,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,14,6,,,,
63,down,Mike Reno,Almost Paradise (feat. Ann Wilson),62,57,8,,,,
64,up,Los Panchos,Bésame Mucho,64,49,8,,,,
65,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,37,8,,,,
66,up,タリア,I Want You,66,42,8,,,,
67,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,67,1,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,62,8,,,,
69,up,The Katinas,Thank You,70,55,7,,,,
70,-,Creol,Moorea,-,70,1,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,14,4,,,,
72,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),92,71,3,,,,
73,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,73,1,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,19,5,29,2019-11-17,5,2020-02-02
75,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,44,1,,,,
76,-,Gino Vannelli,Living Inside Myself,-,70,1,,,,
77,-,José Feliciano,California Dreamin',-,77,1,,,,
78,-,Selena Gomez,Bidi Bidi Bom Bom,-,78,1,,,,
79,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,79,1,,,,
80,down,Rihanna,Pon de Replay (Radio Edit),71,48,6,,,,
81,down,Jennifer Lopez,All I Have,72,9,9,,,,
82,-,Chimo Bayo,Así Me Gusta a Mi,-,45,2,,,,
83,down,The Katinas,Draw Me Close,73,45,2,,,,
84,down,MONSTA X & Sebastián Yatra,Magnetic,21,21,3,,,,
85,down,Nicky Jam & Enrique Iglesias,El Perdón,49,30,2,,,,
86,down,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,76,50,6,,,,
87,-,Periko & Jessi Leon & Alex J,Baila Conmigo,-,41,1,,,,
88,-,Periko & Jessi Leon,El Regalo,-,44,1,,,,
89,-,Sharlene,Pa Que Bailes (feat. Roming),-,45,1,,,,
90,-,Periko & Jessi Leon,Me Vuelvo Loco,-,47,1,,,,
91,down,Grupo Bip,Salsa Rock,86,86,2,,,,
92,down,Julio Iglesias,Por el Amor de una Mujer,87,87,2,,,,
93,down,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),88,88,2,,,,
94,down,The Katinas,Eagle's Wings,77,72,2,,,,
95,down,Afro B & French Montana,Joanna (Drogba) [Remix],89,89,2,,,,
96,down,Julio Iglesias,De Niña a Mujer,91,91,2,,,,
97,down,Pitbull,International Love (feat. Chris Brown),82,49,5,,,,
98,down,Zumba Fitness,Marioneta (feat. Myrto),90,43,5,,,,
99,down,José Feliciano,Feliz Navidad,63,63,2,48,2019-12-29,48,2019-12-29
100,down,Lou Bega,Angelina,98,18,5,,,,
