Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,201,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,200,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,203,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,37,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,199,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,201,,,,
7,up,Selena,Dreaming of You,7,3,203,,,,
8,up,Shakira,"Whenever, Wherever",9,5,197,33,2020-02-09,33,2020-02-09
9,up,Menudo,If You're Not Here (By My Side),10,4,191,,,,
10,-,Rihanna,If It's Lovin' That You Want,-,8,3,,,,
11,down,Pitbull,Get It Started (feat. Shakira),8,6,203,,,,
12,up,Selena Gomez,De Una Vez,13,2,141,40,2021-01-24,40,2021-01-24
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,9,99,,,,
14,up,Shakira,Underneath Your Clothes,15,11,203,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),16,5,99,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,10,198,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,11,203,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),21,8,74,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),22,13,178,,,,
20,up,Ricky Martin,Livin' la Vida Loca,23,10,199,,,,
21,up,Laura Pausini,La Solitudine (Loneliness),24,14,201,,,,
22,up,Kerwin Du Bois & Lil Rick,Monster Winer,25,14,199,,,,
23,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",27,13,190,,,,
24,up,Julio Iglesias,Hey,28,13,197,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,14,197,,,,
26,up,Ricky Martin,She Bangs (English Version),30,13,71,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,19,198,,,,
28,-,Yilda Banchon,Bye Bye,-,28,1,,,,
29,up,Shakira,Objection (Tango),32,13,202,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,66,,,,
31,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],33,19,199,,,,
32,up,Kali Uchis,telepatía,46,11,123,27,2021-02-28,6,2021-03-28
33,up,Kaoma,Lambada,35,17,196,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,24,71,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,5,132,21,2021-02-07,21,2021-02-07
36,down,Jennifer Lopez,All I Have,12,9,193,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,18,198,,,,
38,up,Lou Bega,Angelina,41,18,151,,,,
39,down,Joy Enriquez,Tell Me How You Feel,20,14,199,,,,
40,down,Daddy Yankee,Limbo,18,10,194,,,,
41,-,"Freshmaker, ANDREAH & Qbano",Tal Vez,-,41,1,,,,
42,up,Daddy Yankee,Gasolina,55,42,69,,,,
43,-,Agapornis,Tan Enamorados,-,43,1,,,,
44,-,Agapornis,Me Estoy Enamorando,-,44,1,,,,
45,-,Santana,Indy (feat. Miguel),-,45,1,,,,
46,up,"J Balvin, USHER & DJ Khaled",Dientes,60,46,2,,,,
47,down,Christina Aguilera,Somos Nada,42,5,96,,,,
48,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,7,,,,
49,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,49,3,,,,
50,down,Alma Zarza,Tu-Tu (Cover),47,8,98,,,,
51,down,Fanny Lu,Lo Que Dios Quiera (feat. Gente de Zona),34,34,2,,,,
52,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,39,6,,,,
53,down,Frankie J,Don't Wanna Try,49,30,195,,,,
54,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,5,173,,,,
55,-,Bob Jones,Historia de un Amor (Instrumental),-,47,1,,,,
56,-,María Isabel,Comme Ci Comme Ça,-,56,1,,,,
57,-,María Isabel,Toma Que Dale,-,57,1,,,,
58,-,Julio Iglesias,My Way (A Mi Manera),-,58,1,,,,
59,-,Julio Iglesias,Crazy,-,53,2,,,,
60,-,María Isabel,Yo Soy del Sur,-,60,1,,,,
61,-,María Isabel,La Maleta del Abuelo,-,61,1,,,,
62,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,14,140,,,,
63,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,22,,,,
64,-,JRMX,Samba de Janeiro (Extended Mix),-,64,1,,,,
65,-,Carl Mike,La Mamá de la Mamá (Radio Edit),-,65,1,,,,
66,-,"Dayanara, Andreína Bravo & Mirella Cesa","Ama, Vive y Sueña (Guayaquil) [feat. Yilda Banchon & Pamela Cortés]",-,66,1,,,,
67,down,Christina Aguilera,No Es Que Te Extrañe,51,36,5,,,,
68,down,Camilo & Camila Cabello,Ambulancia,52,52,2,,,,
69,-,Julio Iglesias,Vincent (Starry Starry Night),-,69,1,,,,
70,down,Camilo,Aeropuerto,54,54,2,,,,
71,-,Julio Iglesias,Moonlight Lady,-,71,2,,,,
72,-,NADIRA,ESE,-,72,1,,,,
73,-,Julio Iglesias,Amor,-,73,1,,,,
74,-,Julio Iglesias,"Me Va, Me Va",-,65,3,,,,
75,-,Tercer Cielo,Si No Estas Junto a Mi,-,45,1,,,,
76,down,Enrique Iglesias,Hero,56,1,181,,,,
77,-,Julio Iglesias,Bamboleo,-,77,1,,,,
78,-,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),-,70,2,,,,
79,-,Los del Río,Macarena (River Re-Mix),-,50,4,,,,
80,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,80,1,,,,
81,-,Tercer Cielo,Yo Te Extrañare,-,40,3,,,,
82,-,Orquesta Popular de las Americas,Never on Sunday (Instrumental),-,82,1,,,,
83,-,IVAN LM,Edemame,-,83,1,,,,
84,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,24,3,,,,
85,-,Julio Iglesias,Can't Help Falling In Love,-,85,2,,,,
86,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,69,26,,,,
87,-,Lucero,Sobreviviré,-,49,3,,,,
88,down,Natti Natasha & Ozuna,Criminal,57,42,14,,,,
89,down,Daddy Yankee,Rompe (En Directo),64,54,7,,,,
90,down,Christina Aguilera,Intro (La Luz),65,11,8,,,,
91,down,Daddy Yankee,Dura,63,3,194,,,,
92,-,Mandinga,Levitating (Salsa Version),-,88,2,,,,
93,-,Greeicy,Amantes (feat. Mike Bahía),-,67,2,,,,
