Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,31,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,31,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,31,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,31,,,,
5,down,Daddy Yankee,Dura,4,3,31,,,,
6,down,Enrique Iglesias,Hero,5,1,31,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,5,31,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,31,,,,
9,up,Selena,Dreaming of You,15,3,31,,,,
10,up,Shakira,"Whenever, Wherever",11,5,31,33,2020-02-09,33,2020-02-09
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,3,31,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,6,31,,,,
13,down,Enrique Iglesias,Escape,10,8,31,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,3,,,,
15,down,Shakira,Underneath Your Clothes,13,11,31,,,,
16,down,Menudo,If You're Not Here (By My Side),14,4,30,,,,
17,up,Shakira,Objection (Tango),17,13,31,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,16,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,29,,,,
20,up,Daddy Yankee,Shaky Shaky,21,14,31,,,,
21,up,Jennifer Lopez,No Me Ames (Ballad Version),27,21,31,,,,
22,up,Ricky Martin,Livin' la Vida Loca,24,10,30,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,11,31,,,,
24,up,Enrique Iglesias,Ring My Bells,28,17,30,,,,
25,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,4,29,,,,
26,up,Laura Pausini,La Solitudine (Loneliness),30,14,31,,,,
27,-,Lorena Santos,Ese Niño,-,27,1,,,,
28,up,Kerwin Du Bois & Lil Rick,Monster Winer,31,14,31,,,,
29,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),33,24,31,,,,
30,up,Gloria Estefan & Miami Sound Machine,Anything for You,51,10,18,,,,
31,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,14,30,,,,
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],35,19,31,,,,
33,-,Bossa Nova Covers & Mats & My,All About the Money,-,33,1,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,30,31,,,,
35,up,Julio Iglesias,Hey,37,13,31,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,19,31,,,,
37,-,ELENA ROSE,Sandunga,-,37,1,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),44,32,31,,,,
39,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,13,28,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,30,,,,
41,-,Hugo Salazar,Sin Argumentos (Ft. Lorena Pinot) (feat. LORENA PINOT),-,41,1,,,,
42,up,Kat Deluna,Run the Show (feat. Busta Rhymes),46,28,31,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,6,24,60,2019-10-20,7,2019-11-17
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,23,31,,,,
45,down,Daddy Yankee,Limbo,23,10,31,,,,
46,up,Enrique Iglesias,Somebody's Me,48,21,31,,,,
47,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),49,38,31,,,,
48,up,Frankie J,Don't Wanna Try,75,30,31,,,,
49,down,Selena,I Could Fall In Love,29,9,31,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),22,13,23,,,,
51,-,Bossa Nova Covers & Mats & My,That's What I Like,-,51,1,,,,
52,up,Kaoma,Lambada,52,17,31,,,,
53,up,Julio Iglesias,All of You (duet With Diana Ross),53,36,30,,,,
54,-,Muerdo,Vas a encontrarte (feat. Guitarricadelafuente),-,53,1,,,,
55,-,The Katinas,Thank You,-,55,11,,,,
56,down,Jennifer Lopez,All I Have,20,9,29,,,,
57,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,10,29,,,,
58,down,Daddy Yankee,Gasolina,54,42,30,,,,
59,down,Frankie J,How to Deal,55,31,29,,,,
60,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,37,3,21,2019-10-06,19,2019-10-13
61,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",56,27,30,,,,
62,-,Soraya,Lo Bueno (feat. Bombai),-,62,1,,,,
63,-,Bombai & Ana Guerra,Robarte el Corazón,-,63,1,,,,
64,-,Paulina Rubio,Y Yo Sigo Aquí,-,64,1,,,,
65,up,タリア,I Want You,89,42,20,,,,
66,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),57,45,30,,,,
67,-,Joy Enriquez,Tell Me How You Feel,-,14,30,,,,
68,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),76,59,4,,,,
69,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),90,9,6,,,,
70,-,Saray Jiménez,Reggaeton Flamenco,-,67,1,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,6,74,2020-04-19,18,2020-08-09
72,up,Luis Fonsi & Daddy Yankee,Despacito,91,21,9,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),58,43,30,,,,
74,-,Anuel AA & KAROL G,Secreto,-,74,1,,,,
75,-,Karl Wine & John Roa,Oh na na,-,35,3,,,,
76,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,4,,,,
77,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,48,1,,,,
78,-,Nicky Jam & Anuel AA,Whine Up,-,77,4,,,,
79,down,KAROL G & Nicki Minaj,Tusa,73,19,12,29,2019-11-17,5,2020-02-02
80,-,Chloé Stafler,Despacito,-,80,1,,,,
81,down,Alexis y Fido & Flex,Contéstame el Teléfono,59,59,2,,,,
82,down,CNCO,Reggaetón Lento (Bailemos),34,34,7,,,,
83,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,14,25,,,,
84,-,DJ Roman,Hips Don't Lie (Remix),-,84,1,,,,
85,-,"Quechua, et son Flûte Indienne",Can't Take My Eyes of You,-,85,1,,,,
86,-,Harry Bassa,Ay Macarena,-,86,1,,,,
87,down,Café Tacvba,Como te extraño mi amor,77,77,3,,,,
88,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,45,2,,,,
89,down,Ir-Sais,Dream Girl,66,57,4,,,,
90,-,Dom Guyot,Deja Tu Lover,-,90,1,,,,
91,-,Outlandish,Callin' U,-,90,1,,,,
92,up,Danna Paola,Sodio,92,92,4,,,,
93,down,Apartel,Isa Na Lang,78,78,2,,,,
94,down,Estela Trujillo,Tusa (feat. Chely),81,81,2,,,,
95,down,Trini Lopez,Lemon Tree,93,93,2,,,,
96,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,47,21,,,,
97,down,Sergio Mendes,The Fool On the Hill,62,28,27,,,,
98,down,Enrique Iglesias,Be With You,32,18,28,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,19,27,,,,
100,down,Ozuna,Ibiza (feat. Romeo Santos),83,83,2,,,,
