Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,48,,,,
2,up,Enrique Iglesias,Hero,4,1,48,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,48,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,48,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,48,,,,
6,up,Daddy Yankee,Dura,7,3,48,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,13,,,,
8,down,Selena,Dreaming of You,5,3,48,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,48,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,5,48,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,20,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,46,,,,
13,up,Shakira,"Whenever, Wherever",16,5,48,33,2020-02-09,33,2020-02-09
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,48,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,6,48,,,,
16,up,Enrique Iglesias,Escape,17,8,48,,,,
17,up,Shakira,Underneath Your Clothes,18,11,48,,,,
18,up,Menudo,If You're Not Here (By My Side),39,4,45,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,33,,,,
20,up,Shakira,Objection (Tango),20,13,48,,,,
21,down,Maluma & Jennifer Lopez,Lonely,14,14,2,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,46,,,,
23,up,Daddy Yankee,Shaky Shaky,23,14,48,,,,
24,up,Ricky Martin,Livin' la Vida Loca,25,10,46,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,11,48,,,,
26,up,Daddy Yankee,Limbo,50,10,45,,,,
27,down,Jennifer Lopez & Maluma,Pa' Ti,24,24,2,,,,
28,up,Enrique Iglesias,Ring My Bells,28,17,47,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),29,14,47,,,,
30,up,Kerwin Du Bois & Lil Rick,Monster Winer,30,14,47,,,,
31,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],53,31,11,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,13,40,,,,
33,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),26,26,2,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),33,21,48,,,,
35,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,48,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,10,46,,,,
37,-,Charly Black & Sak Noel,Diggy Dee,-,37,1,,,,
38,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],69,19,46,,,,
39,-,Ray Conniff and His Orchestra,Besame Mucho,-,39,1,,,,
40,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,13,45,,,,
41,-,Plan B,"Frikitona (Chosen Few Remix ) [feat. Trick Daddy, Trina & Lda]",-,41,1,,,,
42,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,42,1,,,,
43,down,Julio Iglesias,Hey,38,13,47,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,48,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,48,,,,
46,up,Dj Kass,Scooby Doo Pa Pa,58,45,7,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,18,46,,,,
48,down,Joy Enriquez,Tell Me How You Feel,43,14,47,,,,
49,down,Kat Deluna,Run the Show (feat. Busta Rhymes),44,28,47,,,,
50,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,46,23,48,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,46,,,,
52,down,Enrique Iglesias,Somebody's Me,47,21,48,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,38,48,,,,
54,-,Karl Wine & John Roa,Oh na na,-,35,8,,,,
55,down,Frankie J,Don't Wanna Try,51,30,48,,,,
56,up,Raul Di Blasio,Amor Eterno,89,56,2,,,,
57,down,Kaoma,Lambada,49,17,48,,,,
58,down,Gloria Estefan & Miami Sound Machine,Anything for You,52,10,35,,,,
59,-,José Feliciano,Lágrimas Negras,-,40,1,,,,
60,down,Selena,I Could Fall In Love,54,9,48,,,,
61,down,Julio Iglesias,All of You (duet With Diana Ross),55,36,46,,,,
62,down,Daddy Yankee,Gasolina,56,42,46,,,,
63,-,José Feliciano,Contigo en la Distancia,-,41,1,,,,
64,-,José Feliciano,Tú Me Haces Falta,-,43,1,,,,
65,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,58,2,,,,
66,down,Projota & J Balvin,Tranquila,31,31,2,,,,
67,-,Bing Bong,Laxed (Siren Beat) [TikTok Reggaeton Remix],-,67,1,,,,
68,-,Grupo Latino,Escape (Piña Colada),-,68,1,,,,
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,69,2,,,,
70,-,Morissette,Akin Ka Na Lang,-,43,5,,,,
71,up,Chimo Bayo,Así Me Gusta a Mi,78,45,9,,,,
72,-,Maître Gims & Maluma,Hola Señorita,-,72,1,,,,
73,-,Bad Bunny,Solo de Mí,-,73,1,,,,
74,down,Frankie J,How to Deal,59,31,45,,,,
75,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,60,2,31,2020-09-27,31,2020-09-27
76,-,Shakira,Nothing Else Matters / Despedida (Medley) [Live],-,76,1,,,,
77,down,Ondreaz,No Baila,45,45,2,,,,
78,-,Maluma,Hawái,-,45,3,63,2020-08-09,2,2020-09-20
79,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,20,1,,,,
80,-,Ledes Diaz,Sensualidad,-,80,1,,,,
81,-,Francesca Maria,Get Louder,-,56,1,,,,
82,up,Shawn Colvin,Sunny Came Home (Single Version),97,82,2,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,6,37,60,2019-10-20,7,2019-11-17
84,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",61,27,45,,,,
85,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,80,1,,,,
86,down,Jennifer Lopez,All I Have,66,9,45,,,,
87,-,José Feliciano,Toda una Vida,-,87,1,,,,
88,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,23,1,,,,
89,-,Jennifer Lopez,The One,-,52,3,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,12,,,,
91,-,KAROL G,"Ay, DiOs Mío!",-,74,2,48,2020-08-09,24,2020-09-06
92,-,Maluma,ADMV,-,55,3,,,,
93,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,93,1,,,,
94,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,94,1,,,,
95,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,95,1,,,,
96,-,Elia y Elizabeth,Alegria,-,85,1,,,,
97,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,1,7,,,,
98,down,Ranil,Muévete Mi Amor,79,79,2,,,,
99,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],70,42,11,,,,
100,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),62,45,45,,,,
