Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,29,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,29,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,29,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,29,,,,
5,up,Daddy Yankee,Dura,6,3,29,,,,
6,down,Selena,Dreaming of You,5,3,29,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,5,29,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,29,,,,
9,up,Enrique Iglesias,Hero,9,1,29,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,29,,,,
11,up,Pitbull,Get It Started (feat. Shakira),13,6,29,,,,
12,up,Enrique Iglesias,Escape,14,8,29,,,,
13,down,Shakira,"Whenever, Wherever",10,5,29,33,2020-02-09,33,2020-02-09
14,up,Shakira,Underneath Your Clothes,15,11,29,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,14,,,,
16,up,Menudo,If You're Not Here (By My Side),16,4,28,,,,
17,up,Shakira,Objection (Tango),18,13,29,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,27,,,,
19,up,Daddy Yankee,Shaky Shaky,21,14,29,,,,
20,up,Daddy Yankee,Limbo,28,10,29,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),33,13,21,,,,
22,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,1,,,,
23,down,BIGPP,Laxed (Siren Beat),22,3,5,,,,
24,down,Ricky Martin,Livin' la Vida Loca,23,10,28,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,11,29,,,,
26,up,Enrique Iglesias,Ring My Bells,27,17,28,,,,
27,up,Jennifer Lopez,All I Have,32,9,27,,,,
28,down,Laura Pausini,La Solitudine (Loneliness),26,14,29,,,,
29,up,Kerwin Du Bois & Lil Rick,Monster Winer,31,14,29,,,,
30,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),35,24,29,,,,
31,up,Jennifer Lopez,No Me Ames (Ballad Version),36,21,29,,,,
32,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],38,19,29,,,,
33,-,CNCO & Natti Natasha,Honey Boo,-,33,3,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,29,,,,
35,up,Julio Iglesias,Hey,41,13,29,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,20,29,,,,
37,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",39,13,27,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),45,32,29,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,28,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,4,28,,,,
41,up,Kat Deluna,Run the Show (feat. Busta Rhymes),48,28,29,,,,
42,-,Sounds Unlimited Orchestra & The London Philarmonic Orchestra,Los Paraguas de Chesburgo,-,41,1,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,23,29,,,,
44,up,Enrique Iglesias,Somebody's Me,44,21,29,,,,
45,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,38,29,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,14,28,,,,
47,up,Gloria Estefan & Miami Sound Machine,Anything for You,53,10,16,,,,
48,-,"Plan B, Natti Natasha & Daddy Yankee",Zum Zum (feat. RKM & Ken-Y & Arcángel) [Remix],-,48,1,,,,
49,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,49,1,,,,
50,-,CNCO,Reggaetón Lento (Bailemos) [Remix] (feat. Zion & Lennox),-,50,1,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,10,28,,,,
52,up,Selena,I Could Fall In Love,57,9,29,,,,
53,up,Kaoma,Lambada,58,17,29,,,,
54,down,Frankie J,Don't Wanna Try,34,30,29,,,,
55,down,Amaya Hnos,Como Te Atreves,37,37,2,,,,
56,-,CNCO,Pretend,-,44,3,,,,
57,up,Julio Iglesias,All of You (duet With Diana Ross),59,36,28,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,46,1,,,,
59,up,Daddy Yankee,Gasolina,60,42,28,,,,
60,-,CNCO & Prince Royce,Llegaste Tú,-,60,3,,,,
61,-,"Leslie Grace, Becky G. & CNCO",Díganle (Tainy Remix),-,61,1,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],67,47,19,,,,
63,down,Joy Enriquez,Tell Me How You Feel,29,14,29,,,,
64,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,33,9,,,,
65,down,Frankie J,How to Deal,61,31,27,,,,
66,-,Sounds Unlimited Orchestra & The London Philarmonic Orchestra,Morir del Amor,-,43,1,,,,
67,-,CNCO,My Boo,-,50,3,,,,
68,-,Jesse & Joy,¡Corre!,-,68,1,,,,
69,-,ROSALÍA,Malamente,-,69,1,,,,
70,-,CNCO & Luan Santana,Mamita,-,70,1,,,,
71,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,69,1,,,,
72,-,Ir-Sais,Dream Girl,-,57,2,,,,
73,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",62,27,28,,,,
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),63,45,28,,,,
75,-,Florante Aguilar,Lawiswis Kawayan / Pandangguhan,-,75,1,,,,
76,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,76,1,,,,
77,-,Camilo Azuquita,Borombon,-,77,1,,,,
78,-,Mariah,Perreito,-,78,1,,,,
79,down,Chayanne,Yo Te Amo,42,37,6,,,,
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),64,43,28,,,,
81,-,セルジオ・メンデス,Never Gonna Let You Go,-,46,5,,,,
82,-,Danna Paola,Contigo,-,74,2,,,,
83,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,24,4,,,,
84,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,84,1,76,2020-06-14,72,2020-07-05
85,-,El Desayuno,Tito Puente,-,85,1,,,,
86,-,Los Revolucionarios,Mi Bella Panama,-,86,1,,,,
87,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,50,50,2,,,,
88,-,The Soul Fantastics,Ain't No Sunshine,-,88,1,,,,
89,-,The Exciters,Exciters Theme,-,89,1,,,,
90,up,Camilo,Favorito,96,77,2,32,2020-04-19,18,2020-04-26
91,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,59,3,,,,
92,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,2,,,,
93,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,14,23,,,,
94,-,Gloria Estefan,It's Too Late,-,55,1,,,,
95,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,59,2,,,,
96,up,DJ Chino,Baila Como Twerk,97,96,2,,,,
97,down,Henry Mendez,Me Gustas,80,80,2,,,,
98,down,The Katinas,Eagle's Wings,72,72,4,,,,
99,down,Sergio Mendes,The Fool On the Hill,66,28,25,,,,
100,down,Enrique Iglesias,Be With You,30,18,26,,,,
