Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,52,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,52,,,,
3,down,Enrique Iglesias,Hero,2,1,52,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,52,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,11,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,2,52,,,,
7,down,Selena,Dreaming of You,6,3,52,,,,
8,down,Daddy Yankee,Dura,7,3,52,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,52,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,52,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,24,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,50,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,17,,,,
14,down,Shakira,"Whenever, Wherever",12,5,52,33,2020-02-09,33,2020-02-09
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,3,52,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,52,,,,
17,-,Daniel Santacruz,Lento,-,11,5,,,,
18,down,Enrique Iglesias,Escape,16,8,52,,,,
19,down,Shakira,Underneath Your Clothes,18,11,52,,,,
20,down,Menudo,If You're Not Here (By My Side),19,4,49,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,37,,,,
22,up,Shakira,Objection (Tango),22,13,52,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,50,,,,
24,up,Daddy Yankee,Shaky Shaky,24,14,52,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,10,50,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,52,,,,
27,up,Enrique Iglesias,Ring My Bells,30,17,51,,,,
28,down,Daddy Yankee,Limbo,27,10,49,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),32,14,51,,,,
30,up,Gloria Estefan & Miami Sound Machine,Anything for You,47,10,38,,,,
31,up,Jennifer Lopez,All I Have,33,9,49,,,,
32,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,20,20,5,,,,
33,up,Kerwin Du Bois & Lil Rick,Monster Winer,35,14,51,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),29,21,52,,,,
35,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),38,24,52,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,10,50,,,,
37,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],40,19,50,,,,
38,down,Lou Bega,Angelina,37,18,11,,,,
39,down,Selena,I Could Fall In Love,34,9,51,,,,
40,up,Enrique Iglesias,Be With You,69,18,44,,,,
41,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",41,13,49,,,,
42,up,タリア,I Want You,91,42,30,,,,
43,down,Julio Iglesias,Hey,42,13,51,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,30,52,,,,
45,up,Miami Sound Machine,Words Get In the Way,86,21,2,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,19,52,,,,
47,-,K-Narias,Todo Brilla,-,47,1,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,50,,,,
49,up,Joy Enriquez,Tell Me How You Feel,50,14,51,,,,
50,-,Nicky Jam,El Amante,-,48,1,,,,
51,up,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,51,,,,
52,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,23,52,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,14,49,,,,
54,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,87,48,3,,,,
55,up,Enrique Iglesias,Somebody's Me,55,21,51,,,,
56,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),56,38,51,,,,
57,up,Frankie J,Don't Wanna Try,57,30,51,,,,
58,up,Kaoma,Lambada,58,17,51,,,,
59,up,Julio Iglesias,All of You (duet With Diana Ross),61,36,49,,,,
60,up,Daddy Yankee,Gasolina,62,42,49,,,,
61,up,Frankie J,How to Deal,64,31,48,,,,
62,-,Enrique Iglesias,Addicted,-,52,1,,,,
63,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",65,27,48,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),66,45,48,,,,
65,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,14,39,,,,
66,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,33,11,,,,
67,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),68,43,46,,,,
68,up,Sergio Mendes,The Fool On the Hill,71,28,44,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,19,17,29,2019-11-17,5,2020-02-02
70,down,Miki Núñez & Despistaos,Viento Y Vida,31,31,2,,,,
71,up,Mister Cumbia,La Cuarentena,75,71,2,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,19,43,,,,
73,up,Gloria Estefan,Don't Wanna Lose You,92,13,4,,,,
74,down,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),49,40,15,,,,
75,up,Marc Anthony,Vivir Mi Vida,90,25,38,,,,
76,-,Gipsy Kings,La Quiero,-,76,1,,,,
77,-,Christina Aguilera,Por Siempre Tú,-,70,1,,,,
78,-,Armik,Caribbean Rain,-,78,1,,,,
79,-,Armik,Rosas del Amor,-,79,1,,,,
80,-,Armik,Lovers In Madrid,-,80,1,,,,
81,-,Shakira & Anuel AA,Me Gusta,-,35,2,73,2020-01-19,50,2020-03-15
82,-,Juanes & Alvaro Soler,Arte (From “No Manches Frida 2” Soundtrack),-,82,1,,,,
83,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,6,39,60,2019-10-20,7,2019-11-17
84,-,Dyland & Lenny,Pégate Más,-,84,1,,,,
85,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,52,1,,,,
86,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,86,1,,,,
87,-,Gipsy Kings,Allegria,-,87,1,,,,
88,-,Gipsy Kings,"Djobi, Djoba",-,53,1,,,,
89,-,Gipsy Kings,Soy,-,89,1,,,,
90,up,Morris Albert,Feelings,93,83,2,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,13,43,,,,
92,-,Carla Morrison,Eres Tú,-,49,1,,,,
93,-,Kiko Rivera,tuboescape (feat. Henry Méndez & El Nachy) [Remix],-,93,1,,,,
94,-,"Luis ""Vivi"" Hernández",El Monstruo,-,94,1,,,,
95,-,Pedro Guerra,Cuidame (with Jorge Drexler) [Directo Libertad 8],-,95,1,,,,
96,-,Andrea Echeverri,A Eme O,-,96,1,,,,
97,down,Chayanne,Yo Te Amo,51,37,11,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,59,27,9,,,,
99,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,37,25,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,56,33,,,,
