Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,62,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,62,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,62,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,21,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,62,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,4,60,,,,
7,down,Enrique Iglesias,Hero,4,1,62,,,,
8,up,Selena,Dreaming of You,9,3,62,,,,
9,down,Daddy Yankee,Dura,7,3,62,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,27,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,62,,,,
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,5,62,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,34,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),38,10,19,,,,
15,down,Shakira,"Whenever, Wherever",14,5,62,33,2020-02-09,33,2020-02-09
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,3,62,,,,
17,down,Pitbull,Get It Started (feat. Shakira),16,6,62,,,,
18,down,Enrique Iglesias,Escape,17,8,62,,,,
19,down,Shakira,Underneath Your Clothes,18,11,62,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,14,16,,,,
21,down,Menudo,If You're Not Here (By My Side),19,4,58,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,47,,,,
23,down,Shakira,Objection (Tango),21,13,62,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,60,,,,
25,up,Cosculluela,Prrrum,35,17,6,,,,
26,down,Daddy Yankee,Shaky Shaky,23,14,62,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,10,60,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,11,62,,,,
29,down,Enrique Iglesias,Ring My Bells,24,17,61,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,10,60,,,,
31,down,Daddy Yankee,Limbo,27,10,58,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),29,14,61,,,,
33,down,Kerwin Du Bois & Lil Rick,Monster Winer,30,14,61,,,,
34,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,32,20,14,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),52,35,3,29,2020-11-15,29,2020-11-15
36,down,Jennifer Lopez,No Me Ames (Ballad Version),33,21,62,,,,
37,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),34,24,62,,,,
38,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,60,,,,
39,up,Julio Iglesias,Hey,39,13,61,,,,
40,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,30,62,,,,
41,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,20,62,,,,
42,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,7,,,,
43,up,Selena,I Could Fall In Love,99,9,61,,,,
44,down,Gloria Estefan & Miami Sound Machine,Anything for You,28,10,48,,,,
45,-,"David Jimenez, Lorena Santos & Calero",Tus Ojos,-,45,1,,,,
46,down,Joy Enriquez,Tell Me How You Feel,45,14,60,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,60,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),47,14,56,,,,
49,up,Kat Deluna,Run the Show (feat. Busta Rhymes),49,28,61,,,,
50,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,23,62,,,,
51,up,Enrique Iglesias,Somebody's Me,94,21,61,,,,
52,up,Sunday Funday,Bailame,67,52,2,,,,
53,-,Shakira,Perro Fiel (feat. Nicky Jam),-,53,1,,,,
54,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,38,61,,,,
55,up,Nicky Jam,El Amante,70,48,3,,,,
56,up,Frankie J,Don't Wanna Try,100,30,61,,,,
57,up,Sunday Funday & Gangster,Así,68,57,2,,,,
58,-,Kaoma,Lambada,-,17,60,,,,
59,-,Jennifer Lopez,Let's Get Loud (Castle Hill Club Mix – Bastone and Burnz),-,57,1,,,,
60,-,CNCO & Prince Royce,Llegaste Tú,-,56,9,,,,
61,-,Richard Freeman,Fresh Start,-,61,1,,,,
62,-,"Isabella, Adriana Lucia, Chatella, Bazurto All Stars, Karen Lizarazo & Caliope",Pa Que Lo Viva La Gente,-,62,1,,,,
63,-,"Martina La Peligrosa, Twister el Rey, Chatella, Mauricio Bernal & Valeria",#100tete Mas Barranquillero,-,63,1,,,,
64,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,64,1,,,,
65,-,Menudo,If You're Not Here (By My Side),-,39,7,,,,
66,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,51,2,,,,
67,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,58,,,,
68,-,Adriana Lucia,Pa Afuera los Dolores,-,68,1,,,,
69,-,Mandinga,Donde Estas,-,69,1,,,,
70,-,Ricky Martin,Private Emotion (feat. Meja),-,51,4,,,,
71,-,Carlos Vives & Shakira,La Bicicleta,-,71,2,,,,
72,-,Gotan Project,Santa María (Del Buen Ayre),-,66,2,,,,
73,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,69,18,,,,
74,-,Frankie J,How to Deal,-,31,57,,,,
75,-,Lou Bega,Angelina,-,18,20,,,,
76,-,ProSource Karaoke Band,"Suerte (Whenever, Wherever) [Originally Performed by Shakira] [Instrumental]",-,76,1,,,,
77,-,Adriana Lucia,Por Eso Estoy Aquí,-,77,1,,,,
78,-,José Feliciano,La Bamba,-,78,1,,,,
79,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,79,1,,,,
80,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,80,2,89,2020-07-19,12,2020-08-16
81,down,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",71,61,4,,,,
82,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,82,1,,,,
83,-,Dj Towa,"Candela (feat. Asmir Young, Django & Nero Lvigi)",-,83,1,,,,
84,-,Nessa June,Volare,-,84,1,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,45,60,2019-10-20,7,2019-11-17
86,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,47,,,,
87,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,31,14,,,,
88,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,61,1,,,,
89,-,Selena,Disco Medley: I Will Survive / Funky Town / Last Dance / The Hustle / On the Radio,-,23,5,,,,
90,-,Asmir Young,Mentiras,-,90,1,,,,
91,-,Marcos da costa & Asmir Young,Tal Vez,-,91,1,,,,
92,-,Jimmy Dub,Dónde Estás (feat. Jessica D) [Dub],-,92,1,,,,
93,-,Aliez & Moa,Pasan Los Días,-,93,1,,,,
94,down,Pere Salicrú,Romance Anónimo (Spanish Guitar Version),86,86,2,,,,
95,down,Melody,Las Cosas del Amor,87,87,2,,,,
96,down,Yessie,Ruleta (feat. Jonathan Moly),90,90,2,,,,
97,down,Ricky Martin,Así Es la Vída,93,93,2,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,27,55,,,,
99,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,45,54,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,24,6,94,2021-01-31,47,2021-03-07
