Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,224,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,227,,,,
3,up,Skusta Clee,Lagabog,4,3,11,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,61,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,223,,,,
6,up,Selena,Dreaming of You,6,3,227,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,3,225,,,,
8,up,Pitbull,Get It Started (feat. Shakira),12,6,227,,,,
9,up,Menudo,If You're Not Here (By My Side),10,4,214,,,,
10,down,Shakira,"Whenever, Wherever",9,5,219,33,2020-02-09,33,2020-02-09
11,up,Selena Gomez,De Una Vez,15,2,165,40,2021-01-24,40,2021-01-24
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,11,227,,,,
13,up,Ricky Martin,Livin' la Vida Loca,25,10,221,,,,
14,up,Laura Pausini,La Solitudine (Loneliness),27,14,225,,,,
15,-,Daddy Yankee,Limbo,-,10,215,,,,
16,up,Kerwin Du Bois & Lil Rick,Monster Winer,29,14,223,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",31,13,212,,,,
18,up,Julio Iglesias,Hey,32,13,221,,,,
19,-,VanMilli & Brazilian Phonk,Brazilian Phonk Fiesta,-,19,1,,,,
20,up,Ricky Martin,She Bangs (English Version),33,13,95,,,,
21,up,Joy Enriquez,Tell Me How You Feel,34,14,221,,,,
22,up,Kali Uchis,telepatía,36,11,146,27,2021-02-28,6,2021-03-28
23,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],37,19,223,,,,
24,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,24,95,,,,
25,up,Lou Bega,Angelina,48,18,173,,,,
26,up,Kaoma,Lambada,40,17,220,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,5,156,21,2021-02-07,21,2021-02-07
28,-,Alma Zarza,Tu-Tu (Cover),-,8,118,,,,
29,-,Marimba Orquesta La Voz de Zunil,Despacito,-,29,1,,,,
30,up,Frankie J,Don't Wanna Try,61,30,219,,,,
31,up,Daddy Yankee,Dura,63,3,215,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,73,21,66,,,,
33,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,28,181,,,,
34,-,Frankie J,How to Deal,-,31,147,,,,
35,-,Bad Bunny,WHERE SHE GOES,-,13,14,,,,
36,-,FS Green,At the Club,-,36,2,,,,
37,up,Manuel Turizo,La Bachata,88,37,11,,,,
38,up,Ainoa Blanco,La Bachata,39,38,2,,,,
39,-,Loreley Stang Holzer & Rodi Risatti,Love Of My Life (Acústico),-,39,1,,,,
40,-,DJ Soltrix & Lombardo,Unchained Melody,-,40,1,,,,
41,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,40,9,,,,
42,up,Olga Tañón & Wisin,Así Es el Amor,44,42,2,,,,
43,up,Thalia & Ángela Aguilar,Troca,54,43,2,,,,
44,up,Olga Tañón,La Vida Da Vuelta,55,44,2,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,20,221,,,,
46,up,Maía,Háblame Bonito,57,46,2,,,,
47,up,Maía,Esta Noche Hay Fiesta,62,47,2,,,,
48,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,149,,,,
49,-,Alx Veliz,Marquesina,-,49,1,,,,
50,-,Los Tucanes de Tijuana,La Chica Sexy,-,50,1,,,,
51,-,Los Tucanes de Tijuana,Salsa Mexicana,-,51,1,,,,
52,-,Sergio Mendes,Love City,-,21,72,,,,
53,down,Pitbull,Timber (feat. Ke$ha),1,1,225,,,,
54,-,Sabrina Estepan,I Have Nothing (Bachata Version),-,54,1,,,,
55,-,Boris Silva & Mayra Goñi,Eres Tú (Versión Bachata),-,55,2,,,,
56,-,ABBA-DJ,Mama Mia,-,56,3,,,,
57,-,Leslie Grace,Will You Still Love Me Tomorrow,-,57,1,,,,
58,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,11,14,,,,
59,-,Las Ketchup,Aserejé,-,59,1,,,,
60,-,KAROL G & Peso Pluma,QLONA,-,60,2,,,,
61,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),19,5,123,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,90,,,,
63,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,2,183,,,,
64,down,Los del Río,Macarena (Bayside Boys Remix),18,8,98,,,,
65,-,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,-,65,1,,,,
66,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,66,1,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,18,222,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,9,123,,,,
69,down,Jennifer Lopez,All I Have,13,9,212,,,,
70,-,Javier Julian,Time After Time (Bachata),-,70,1,,,,
71,down,Shakira,Underneath Your Clothes,14,11,225,,,,
72,down,Christina Aguilera,Somos Nada,42,5,120,,,,
73,down,Daddy Yankee,Con Calma (feat. Snow),17,13,200,,,,
74,-,Connor Price & Tommy Royale,Overnight,-,74,1,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,10,222,,,,
76,down,"Gusi, Maía & Juanda Caribe Show",Me gusta tu tumbao',74,74,2,,,,
77,down,Vicky Corbacho,Baila Bachata,35,35,2,,,,
78,down,Argentine Tango,Amargura,47,47,2,,,,
79,down,Argentine Tango,Recuerdo Malevo,49,49,2,,,,
80,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,14,221,,,,
81,-,Yukun,Solo aquí,-,81,1,,,,
82,-,El Junco,Alegrías,-,82,1,,,,
83,-,Shakira & Ozuna,Monotonía,-,30,4,,,,
84,-,Ozuna & Camilo,Despeinada,-,44,2,97,2020-09-20,40,2020-10-04
85,-,Christina Aguilera & Ozuna,Santo,-,3,24,,,,
86,down,Shakira,Objection (Tango),22,13,226,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,25,65,,,,
88,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",28,28,2,,,,
89,down,Kali Uchis,Diosa,58,58,2,,,,
90,down,Kali Uchis,Me Pongo Loca,59,59,2,,,,
91,down,モダン・ロマンス,Cherry Pink & Apple Blossom White,41,41,2,,,,
92,down,DJ Tronky & Stefano Syzer Germanotta,Calma (Bachata Version),60,60,2,,,,
93,down,Pérez Prado,Cherry Pink and Apple Blossom White,43,43,2,,,,
94,-,オスヴァルド・フレセド,Pimienta,-,94,1,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,14,163,,,,
96,down,Muppet DJ & SECA Records,Dandelions - Slowed (Remix),53,53,2,,,,
