Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,111,,,,
2,up,Enrique Iglesias,Hero,3,1,111,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,111,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,70,,,,
5,up,Daddy Yankee,Dura,5,3,111,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,110,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,83,,,,
8,up,Shakira,"Whenever, Wherever",11,5,111,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,111,,,,
10,down,Selena,Dreaming of You,7,3,111,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,3,111,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,111,,,,
13,up,Sergio Mendes,Bridges (Travessia),13,10,9,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,76,,,,
15,down,Enrique Iglesias,Escape,14,8,111,,,,
16,up,Shakira,Underneath Your Clothes,16,11,111,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,96,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,14,54,,,,
19,down,Pitbull,Get It Started (feat. Shakira),17,6,111,,,,
20,up,Shakira,Objection (Tango),20,13,111,,,,
21,up,Jennifer Lopez,All I Have,38,9,103,,,,
22,down,Selena Gomez,De Una Vez,21,2,49,40,2021-01-24,40,2021-01-24
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,109,,,,
24,down,Sergio Mendes,Love City,23,21,12,,,,
25,down,Daddy Yankee,Shaky Shaky,24,14,111,,,,
26,up,Enrique Iglesias,Ring My Bells,27,17,110,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,18,39,,,,
28,down,Sergio Mendes,The Trouble With Hello Is Goodbye,26,19,7,,,,
29,up,Alma Zarza,Tu-Tu (Cover),48,8,12,,,,
30,down,Ricky Martin,Livin' la Vida Loca,28,10,108,,,,
31,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),34,5,9,,,,
32,down,Daddy Yankee,Limbo,31,10,103,,,,
33,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,13,103,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,11,111,,,,
35,down,Enrique Iglesias,I Like It (feat. Pitbull),33,28,37,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),35,14,109,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,10,106,,,,
38,down,Sergio Mendes,Waters of March,36,29,9,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),37,13,96,,,,
40,up,Kerwin Du Bois & Lil Rick,Monster Winer,41,14,110,,,,
41,up,Gilbert Montagné,Liberté,42,24,52,,,,
42,up,Jennifer Lopez,No Me Ames (Ballad Version),44,21,111,,,,
43,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),45,24,111,,,,
44,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],46,19,107,,,,
45,up,Julio Iglesias,Hey,49,13,110,,,,
46,-,Frankie J,How to Deal,-,31,95,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),51,30,111,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,19,110,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,14,105,,,,
50,up,Joy Enriquez,Tell Me How You Feel,55,14,107,,,,
51,up,Kaoma,Lambada,56,17,106,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,2,107,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,23,111,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),59,18,107,,,,
55,up,Enrique Iglesias,Somebody's Me,60,21,109,,,,
56,up,Selena,I Could Fall In Love,61,9,105,,,,
57,up,Kat Deluna,Run the Show (feat. Busta Rhymes),62,28,110,,,,
58,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,5,47,21,2021-02-07,21,2021-02-07
59,down,Enrique Iglesias,Hero (Metro Mix),29,10,67,,,,
60,up,Gloria Estefan & Miami Sound Machine,Anything for You,66,10,95,,,,
61,up,Sergio Mendes,If I Ever Lose This Heaven,67,43,7,,,,
62,-,Sergio Mendes,A Dream Come True (Can't Hardly Wait),-,62,1,,,,
63,up,Christina Aguilera,Somos Nada,64,5,5,,,,
64,down,Menudo,If You're Not Here (By My Side),15,4,106,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,38,107,,,,
66,up,Frankie J,Don't Wanna Try,72,30,106,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,6,80,60,2019-10-20,7,2019-11-17
68,up,Lou Bega,Angelina,99,18,64,,,,
69,-,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),-,66,1,,,,
70,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,70,1,,,,
71,-,Julio Iglesias,All of You (duet With Diana Ross),-,36,100,,,,
72,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,4,108,,,,
73,up,IzyManuel Beatz,Tamo en Hoja,76,73,2,,,,
74,up,Daddy Yankee,MÉTELE AL PERREO,77,74,2,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,40,30,18,,,,
76,-,José Feliciano,Rain,-,58,6,,,,
77,-,Thalia,Feliz Navidad,-,55,1,,,,
78,down,"Dmiguel, Maki & Yessia",Para Toda la Vida,70,70,2,,,,
79,-,Gente de Zona,Más Macarena (feat. Los del Río),-,49,3,,,,
80,-,Daddy Yankee,Que Tire pa Lante,-,27,4,97,2019-10-20,11,2019-11-03
81,down,Kali Uchis,telepatía,39,11,41,27,2021-02-28,6,2021-03-28
82,-,Carlos Vives & Ricky Martin,Canción Bonita,-,68,4,,,,
83,-,Jennifer Lopez,Still,-,76,1,,,,
84,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,1,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),83,46,6,,,,
86,-,Father&Daughters,Kabukiran,-,86,1,,,,
87,-,Allison,Luna Amarga,-,87,1,,,,
88,-,Bad Bunny,A Tu Merced,-,88,1,89,2020-03-08,89,2020-03-08
89,-,JFab & Paola Fabre,Traiganme Alcohol,-,89,1,,,,
90,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,2,,,,
91,down,Kat Deluna,Whine Up (feat. Elephant Man),50,27,12,,,,
92,-,Sergio Mendes,Rainbow's End,-,48,15,,,,
93,-,"Plan B, Natti Natasha & Daddy Yankee",Zum Zum (feat. RKM & Ken-Y & Arcángel) [Remix],-,48,2,,,,
94,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,54,1,,,,
95,-,Despistaos,Seguir Adelante,-,95,1,,,,
96,-,José Feliciano,Feliz Navidad,-,63,4,48,2019-12-29,48,2019-12-29
97,down,Maluma,Mamá Tetema (feat. Rayvanny),84,59,5,,,,
98,down,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),85,53,6,,,,
99,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,47,64,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,83,,,,
