Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,97,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,97,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,97,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,56,,,,
5,up,Daddy Yankee,Dura,6,3,97,,,,
6,up,Selena,Dreaming of You,7,3,97,,,,
7,down,Enrique Iglesias,Hero,5,1,97,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,62,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,96,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,69,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,97,,,,
12,up,Shakira,"Whenever, Wherever",13,5,97,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,4,94,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,3,97,,,,
15,up,Enrique Iglesias,Hero (Metro Mix),20,10,54,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,6,97,,,,
17,down,Enrique Iglesias,Escape,16,8,97,,,,
18,up,Shakira,Underneath Your Clothes,18,11,97,,,,
19,up,Menudo,If You're Not Here (By My Side),39,4,92,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,14,40,,,,
21,down,Shakira,Objection (Tango),17,13,97,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,82,,,,
23,down,Selena Gomez,De Una Vez,22,2,35,40,2021-01-24,40,2021-01-24
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,95,,,,
25,up,Daddy Yankee,Shaky Shaky,25,14,97,,,,
26,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),62,26,5,94,2019-10-20,94,2019-10-20
27,down,Enrique Iglesias,Ring My Bells,23,17,96,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,18,25,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,10,94,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,11,97,,,,
31,down,Daddy Yankee,Limbo,29,10,93,,,,
32,down,Jennifer Lopez,All I Have,30,9,90,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),31,28,23,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,14,91,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),33,13,82,,,,
36,up,Kali Uchis,telepatía,69,11,28,27,2021-02-28,6,2021-03-28
37,down,Kerwin Du Bois & Lil Rick,Monster Winer,34,14,96,,,,
38,up,Kaoma,Lambada,49,17,93,,,,
39,down,Gilbert Montagné,Liberté,35,24,38,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,10,92,,,,
41,down,Jennifer Lopez,No Me Ames (Ballad Version),38,21,97,,,,
42,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),40,24,97,,,,
43,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],41,19,93,,,,
44,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",42,13,90,,,,
45,down,Julio Iglesias,Hey,43,13,96,,,,
46,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,30,97,,,,
47,up,José Feliciano,Love Comes from Unexpected Places,81,47,5,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,19,96,,,,
49,down,Joy Enriquez,Tell Me How You Feel,47,14,93,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,93,,,,
51,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,50,23,97,,,,
52,down,Selena,I Could Fall In Love,51,9,91,,,,
53,down,Kat Deluna,Run the Show (feat. Busta Rhymes),52,28,96,,,,
54,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,5,33,21,2021-02-07,21,2021-02-07
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),54,2,93,,,,
56,down,Enrique Iglesias,Somebody's Me,55,21,95,,,,
57,down,Gloria Estefan & Miami Sound Machine,Anything for You,56,10,82,,,,
58,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,38,95,,,,
59,up,Frankie J,Don't Wanna Try,59,30,94,,,,
60,-,Laritza Bacallao,Como Cambia La Vida,-,60,1,,,,
61,down,Selena Gomez & Camilo,999,11,11,3,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,6,71,60,2019-10-20,7,2019-11-17
63,down,Luis Fonsi & Daddy Yankee,Despacito,36,21,21,,,,
64,up,Julio Iglesias,All of You (duet With Diana Ross),71,36,89,,,,
65,up,Lou Bega,Angelina,73,18,52,,,,
66,up,Enrique Iglesias,Why Not Me?,74,31,23,,,,
67,up,Frankie J,How to Deal,80,31,88,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),82,14,76,,,,
69,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",95,27,82,,,,
70,-,ITZY,SHOOT!,-,58,10,,,,
71,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),99,45,78,,,,
72,up,CNCO & Yandel,Hey DJ,94,46,5,,,,
73,down,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),68,68,2,,,,
74,-,Andy Mineo,You Can't Stop Me (Remix) [feat. Messiah],-,74,2,,,,
75,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,26,5,,,,
76,-,Benja Murano & Treekoo,Tu Tu (Summer Remix),-,53,5,,,,
77,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],65,47,56,,,,
78,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,67,1,,,,
79,-,Rick Trevino,I'm Here for You,-,79,1,,,,
80,-,Rick Trevino,Learning As You Go,-,78,2,,,,
81,-,Ozuna,Única,-,37,2,,,,
82,-,Compay Segundo,Guantanamera,-,82,1,,,,
83,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,57,1,,,,
84,up,AK26,Pacino,96,84,2,,,,
85,-,Sergio Mendes,The Fool On the Hill,-,28,74,,,,
86,down,Pedro Capó,Calma,70,39,6,,,,
87,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,50,1,,,,
88,-,Bad Bunny & Jhay Cortez,Dakiti,-,58,6,3,2020-11-08,1,2020-11-15
89,up,ABBA-DJ,Mama Mia,97,56,2,,,,
