Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,29,,,,
2,up,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),10,1,17,,,,
3,-,Mormon Tabernacle Choir,Homeward Bound,-,3,1,,,,
4,-,Ntethelelo,Ngaphandle Kwakho,-,4,3,,,,
5,-,Ralph Martin,God's Window (Remix),-,5,10,,,,
6,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,13,,,,
7,-,Cowboys4God,Go Rest High on That Mountain,-,5,6,,,,
8,-,Nathi,iThemba,-,8,5,,,,
9,-,Allan,Open the Heavens,-,3,2,,,,
10,up,The Shelter & Arnold de Wet,This Is Who I Am Without You,13,5,4,,,,
11,-,Louis Brittz,Psalm 136: Aan U Liefde Is Daar Geen Einde Nie,-,11,2,,,,
12,-,Nathan Smith,Closer,-,2,6,,,,
13,-,Jessica Dalla Torre,Go Where You Want to Go,-,1,31,,,,
14,-,Shwi no Mtekhala,Ngafa,-,3,10,,,,
15,-,Pierre van der Westhuizen,Ek Sal Bid Vir Jou,-,15,1,,,,
16,-,Altar of Praise Chorale,Safe in the Arms of Jesus,-,2,2,,,,
17,-,Joyous Celebration,Sebakanyane,-,15,4,,,,
18,-,Big Fish Worship,Kubo Bonke Othixo,-,14,1,,,,
19,up,Jumbo,Ngeke,22,1,27,,,,
20,-,Amy Grant,"Baby, Baby",-,1,15,,,,
21,-,Lwandile Mgedezi,Nzulu Yemfihlakalo,-,6,20,,,,
22,-,iOP,In His Hands,-,5,10,,,,
23,up,Integrity Worship Musicians,Let Him Ask In Faith,50,13,13,,,,
24,-,Sibongile Sibeko,Jesus Loves Me,-,24,3,,,,
25,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,10,,,,
26,up,Kholeka,Ndiyakholwa kuThixo,45,3,2,,,,
27,-,David TheKing,Pela Hao / Jehovah o Lefika,-,4,1,,,,
28,-,Xolisile Ndziweni,Kwenzekani Apha Kum,-,28,2,,,,
29,down,Riley Clemmons,Headspace,20,1,19,,,,
30,-,S'fiso Ncwane,Ngipholise Nkosi,-,4,10,,,,
31,-,Landile Maxwele,Soze,-,25,7,,,,
32,-,BRIAN KEKANA,Matete Fela,-,1,11,,,,
33,-,Benjamin Dube,Mananjalo,-,33,1,,,,
34,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,34,1,,,,
35,-,Louis Brittz,My Broken Praise,-,4,3,,,,
36,-,Oasis Worship,There Is None like You,-,36,1,,,,
37,-,Rev. Nkomfa Mkabile,Thixo Ova Izikhungo,-,37,1,,,,
38,-,Secret of Worship,Praise Him Up (Live),-,38,1,,,,
39,-,Jo Britton,Nothing Compares,-,4,7,,,,
40,-,Marissa Verheij,Faithful One,-,40,1,,,,
41,-,Big Fish Worship,Bless Me Lord,-,24,1,,,,
42,-,Spirit of Praise,Lomusa Ongaka (Alter Call) [feat. Benjamin Dube] [Live at Carnival City],-,11,3,,,,
43,-,Rebecca Malope,My Mother,-,28,5,,,,
44,-,Charles Jenkins & Fellowship Chicago,Keep the Faith,-,44,1,,,,
