Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],1,1,7,,,,
2,-,Loralie,My Mother's Hands,-,2,1,,,,
3,-,CeCe Winans,Goodness of God (Live),-,2,24,,,,
4,-,All Souls Orchestra,How Great Thou Art,-,4,2,,,,
5,-,Erica Campbell,Feel Alright (Blessed),-,5,1,,,,
6,-,Joslin Grove Choral Society,Whiter Than Snow,-,6,2,,,,
7,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,66,,,,
8,-,The Daughters of Mary,Mother Dearest Mother Fairest,-,8,2,,,,
9,-,Retief Burger,Net Een Naam,-,7,3,,,,
10,down,Kenny,Mohau Wa Modimo,4,1,87,,,,
11,-,Azile,Ke tshepile wena,-,8,1,,,,
12,down,Amy Grant,"Baby, Baby",3,1,77,,,,
13,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,10,,,,
14,-,IPCC,Hoja Ke Sena Wena,-,14,1,,,,
15,-,Joyous Celebration,I Beat,-,11,8,,,,
16,up,Dumi Mkokstad,Angimbonanga,22,7,13,,,,
17,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,8,,,,
18,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,7,,,,
19,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,9,4,,,,
20,-,Hle,Ungofanelwe (Live),-,5,4,,,,
21,-,Teboho,Modimo Wa Boikanyo,-,21,2,,,,
22,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,1,8,,,,
23,-,Joanna Field,Don't Fly Too High,-,4,8,,,,
24,-,Lejwe La Motheo Gospel Choir,Khuluma Moya,-,24,2,,,,
25,-,Betusile,Ngena Noah,-,1,25,,,,
26,-,Omega Khunou,Ka Letsatsi (Live),-,17,2,,,,
27,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,6,4,,,,
28,-,Jordan Smith,Great You Are,-,2,10,,,,
29,-,Lwandile Mlobi,Sobheka Kuwe,-,29,2,,,,
30,-,IPCC,Jo! Ke Mohlolo (feat. The Comforter),-,30,1,,,,
31,up,Sipho Makhabane,Yehla Moya (Instrumental),38,4,35,,,,
32,-,Joyous Celebration,In the Shadow,-,1,13,,,,
33,-,Ntokozo Mbambo,Interlude-Zulu Worship Medley Live,-,33,1,,,,
34,-,Spirit of Praise,Seteng Sediba (Live) [feat. Joey Mofoleng],-,34,2,,,,
35,-,Ntokozo Mbambo,Ufanelw’ Udumo,-,16,2,,,,
36,up,Eben Ntreh,My Darling Jesus,41,8,21,,,,
37,-,Mr. Vee Sholo,Lerato,-,17,1,,,,
38,-,Joyous Celebration,Semphete,-,38,1,,,,
39,-,Joyous Celebration,Lona Baratang (Live),-,39,2,,,,
40,-,Jub Jub,Ndikhokhele,-,6,2,,,,
41,-,Puleng March,Ulwandle,-,41,1,,,,
42,-,Thabile Myeni (Umakoti waka Tsabedze),Ungu Jehov' ophilayo,-,8,3,,,,
43,-,Gugu Mbuku,Sifuna Wena,-,33,2,,,,
44,-,Bucy Radebe,O Mohau oa Modimo,-,12,5,,,,
45,-,Pretty Mhlongo,Gam 'Elihle,-,45,1,,,,
46,-,Qiniso Nsele,Ngokhala Kubani Na?,-,24,3,,,,
47,-,Londiwen Sphe Nxumalo,Ngenzelw' Isimanga,-,47,1,,,,
48,-,Kholeka,Ndiyakholwa kuThixo,-,3,7,,,,
49,-,Asithandile,Isenguye,-,20,3,,,,
50,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,29,,,,
51,-,Ntokozo Ngongoma,Izindlela Zakhe,-,4,2,,,,
52,-,Bill Withers,Grandma's Hands,-,27,7,,,,
53,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,10,,,,
54,-,Yolanda Vuthela,Zode zigqibeke zonke,-,8,3,,,,
55,-,Ayanda Ntanzi,Jesu Bomi,-,29,4,,,,
56,-,Ken J Larkin,Going Down Jordan,-,2,28,,,,
57,-,Rev. Nkomfa Mkabile,Thixo Akunangqaleko,-,5,5,,,,
58,-,Trust in Christ,Injongo Yami,-,24,2,,,,
59,-,EBMQ,Siqonda Ekhaya,-,40,2,,,,
