Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Siniko Bulana,Izibele (feat. Lutsha Yolelo),-,1,5,,,,
2,-,Joyous Celebration,Baleka (Live),-,2,2,,,,
3,-,Cordelia,Op My Knieë,-,2,5,,,,
4,up,Demi Lee Moore & Riaan Benade,There Was Jesus,10,4,13,,,,
5,up,Retief Burger,In Die Middel Van Die Storm,24,5,21,,,,
6,-,The Christians,Tilo Ayawkim (feat. Yisak Berta),-,1,41,,,,
7,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,4,5,,,,
8,-,Gracepoint Worship Music,Somlandela (With Love Is Calling) [feat. Connell Cruise],-,2,13,,,,
9,-,Crowder,Good God Almighty,-,9,1,,,,
10,-,BeBe & CeCe Winans,Lost Without You,-,10,21,,,,
11,down,TobyMac,Help Is On The Way (Maybe Midnight),9,4,9,,,,
12,-,Koinonia,Goodbye,-,5,4,,,,
13,down,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),8,8,13,,,,
14,up,Imilonjikantu Choral Society,South African National Anthem,31,8,43,,,,
15,-,Rhett Walker Band,Good to Me,-,1,14,,,,
16,-,Ryan Stevenson,Always Been You,-,15,1,,,,
17,-,Elvis Presley,Amazing Grace,-,12,2,,,,
18,up,Yallunder,Don't Love Me (feat. Sjava),26,5,4,,,,
19,-,Arnold de Wet,Run,-,9,6,,,,
20,up,Sjava,Umcebo,27,1,24,,,,
21,-,Leanna Crawford,Truth I'm Standing On,-,2,6,,,,
22,-,Rijssense Mannenkoor & Jan Quintus Zwart,Abba Vader,-,11,1,,,,
23,-,The Riverside Singers,Hymn to Freedom,-,21,2,,,,
24,-,Margaret Rizza & Kevin Mayhew Ltd,It Is the Spirit,-,24,1,,,,
25,-,"New Apostolic Church, Cape Town",It Is Well With My Soul,-,25,1,,,,
26,-,Piet Smit,Ploegland,-,26,1,,,,
27,-,Stella,Set Our Hearts On You,-,2,4,,,,
28,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,9,12,,,,
29,-,James Pringle,I Believe,-,25,2,,,,
30,-,MercyMe,Say I Won't,-,12,2,,,,
