Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,116,,,,
2,-,Johan Stemmet,Psalm 8 - Hoe Heerlik U Grote Naam,-,2,6,,,,
3,-,Louis Brittz,Karoogebed,-,3,8,,,,
4,-,Joe Niemand,A New Day (Live),-,4,3,,,,
5,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,19,,,,
6,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],5,2,24,,,,
7,up,Betusile,Ngena Noah,52,1,42,,,,
8,up,CeCe Winans,Goodness of God (Live),8,2,42,,,,
9,-,Sinach,Way Maker,-,9,7,,,,
10,up,Lesego,Ketshepile Wena,11,8,12,,,,
11,-,CHRISTIAN CHURCH IN ZION,Silwa Nemimoya,-,11,5,,,,
12,-,Andraé Crouch,That's Why I Need You,-,12,1,,,,
13,-,Teboho,O Mosa O Mohau,-,13,2,,,,
14,-,Shwi no Mtekhala,Ngafa,-,3,26,,,,
15,-,Manne Wat Glo,Tyd Om Op Te Staan,-,2,12,,,,
16,down,Bucy Radebe,Uzugcin'impilo Yam',13,3,56,,,,
17,-,Xolly Mncwango,Ungukuphila,-,17,12,,,,
18,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),18,1,87,,,,
19,-,Sounds of Blackness,Everything Is Gonna Be Alright,-,19,2,,,,
20,-,Nomthie Sibisi,Ngcwele Uyingcwele,-,20,3,,,,
21,-,Andile Ka Majola,Liphakanyisiwe,-,21,1,,,,
22,down,S'fiso Ncwane,Kulungile Baba,2,1,47,,,,
23,-,Piet Smit,U Het Die Brood Gebreek,-,23,1,,,,
24,-,Oleseng,Motse Oa Sione,-,24,1,,,,
25,-,Benjamin Dube,Jesu Msindisi (Live) [feat. Brenda Mtambo],-,12,6,,,,
26,down,Amy Grant,"Baby, Baby",6,1,106,,,,
27,up,Lebo Sekgobela,Haleluyah Mdumiseni (Live),38,14,15,,,,
28,-,Oliphant Melodies,Phez' Kwentaba,-,28,3,,,,
29,-,Jumbo,Makabongwe uJesu,-,5,15,,,,
30,-,BeBe & CeCe Winans,Lost Without You,-,16,18,,,,
31,-,Michael O'Brien,That's What I Do,-,9,23,,,,
32,-,Retief Burger,U Het Oorwin,-,2,13,,,,
33,-,Sechaba,Lona Baratang,-,13,2,,,,
34,-,Sjava,Umcebo,-,1,59,,,,
35,-,Dumi Mkokstad,Umukhulu Simakade (feat. Lebo Sekgobela),-,35,3,,,,
36,up,Koryn Hawthorne,Cry,78,16,5,,,,
37,-,Mpho Putini,Wena O Modimo (Live),-,37,1,,,,
38,-,Collen Maluleke,Makombandlela (Live),-,9,12,,,,
39,-,Amadodana Ase One Spirit,Ukholo lwami,-,13,6,,,,
40,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,5,21,,,,
41,-,Dr. Tumi,Love on the Cross,-,24,6,,,,
42,-,Zaza,Imbewu (Live),-,31,4,,,,
43,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,43,,,,
44,-,Ntokozo Mbambo,Esiphambanweni (Live),-,15,4,,,,
45,-,Kholeka,Ndiyakholwa (Live),-,4,1,,,,
46,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,17,2,,,,
47,-,Ntokozo Mbambo,Makabongwe,-,4,12,,,,
48,-,Andra Day,Rise Up,-,3,10,,,,
49,-,Joslin Grove Choral Society,Savior Like a Shepherd He Leads Us,-,49,1,,,,
50,-,HeartCry Worship,Shout To the Lord,-,5,6,,,,
51,-,Joyous Celebration,Work of Blood,-,24,7,,,,
52,-,Zipho Vena,Ubabalo (Live),-,52,1,,,,
53,-,for KING & COUNTRY,Relate,-,2,34,,,,
54,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,32,,,,
55,-,Dumi Mkokstad,Angimbonanga,-,7,30,,,,
56,-,ヘザー・ヘッドリー,I Wish,-,14,2,,,,
57,-,Twins For The Glory Of God,Mtriniti Ongcwele,-,21,2,,,,
58,-,Mxolisi Mbethe,Mawungekho Akulungi,-,16,9,,,,
59,-,Israel Mosehla,Alpha and Omega,-,42,2,,,,
60,up,Spirit of Praise,Iyeza (Live) [feat. Spirit Of Praise Choir & Pastor M Tshabalala],60,48,3,,,,
61,down,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],53,5,17,,,,
62,-,ISAAC AND THE MIGHTY MESSENGERS GC,Jeso Konyana,-,62,1,,,,
63,-,Esté Gross,Weerklink,-,42,2,,,,
64,-,Zaza & Dimakatso,Ngizolibonga,-,64,1,,,,
65,-,Sinach,I Know Who I Am,-,11,7,,,,
66,-,Nathi,iThemba,-,8,11,,,,
67,-,Veliswa,Ujesu Unamandla (feat. Mawethu Madikiza),-,67,1,,,,
68,-,Tobias Wahlang,To the Heaven,-,2,20,,,,
69,-,Nhlakanipho,Izulu Ikhaya Lam,-,50,6,,,,
70,-,Hlengiwe Mhlaba,He Lifted Me Up,-,55,2,,,,
71,-,Youth With Mission,Kubo Bonke,-,71,1,,,,
72,-,Paul K,Ya Tsebang Hofetola (Live),-,6,4,,,,
73,-,Kingsway Music Studio Ensemble,In Christ Alone (Instrumental),-,73,1,,,,
74,-,Clermont Choir,E! Nkulunkulu Jesu Wami,-,21,5,,,,
75,-,Sneziey,Izulu,-,9,7,,,,
76,-,Kyle & Brittany Shaeffer,Still on the Throne,-,76,1,,,,
77,-,Ncebakazi Msomi,Ngcwele (Live),-,5,8,,,,
78,-,Khaya Mthethwa,Bhekani Uthando (Live),-,14,5,,,,
79,-,Esihlahla senyoni,Jesu Mlondolozi,-,79,1,,,,
80,-,Chris Rice,It Is Well With My Soul,-,80,1,,,,
81,-,Morwesi,Madi a Jeso,-,81,1,,,,
82,-,S'fiso Ncwane,Ingakho Ngicula (Live),-,6,2,,,,
83,down,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,26,1,31,,,,
84,-,Bulelani Koyo,Sihlangulwe,-,53,1,,,,
85,-,Thembinkosi,Nkulunkulu Wokulunga,-,10,2,,,,
86,-,Xolisa Kwinana,Liyophumelela,-,15,6,,,,
87,-,Sechaba,Thapelo,-,17,4,,,,
