Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Women In Praise,Sekukaningi,1,1,5,,,,
2,-,"Broadway Festival Choir, Sterling Procter's Festival Brass, Albert L. Travis & C. David Keith",Shall We Gather at the River,-,2,1,,,,
3,-,Joe Niemand,Hallelujah,-,3,1,,,,
4,-,Joe Niemand,My Hart Kniel,-,4,3,,,,
5,-,Jo Britton,I Say Yes,-,2,8,,,,
6,-,Johan Vercueil,Olie Vir 'n Seerplek,-,6,1,,,,
7,-,Michael Alston,Whatever You Need,-,7,1,,,,
8,-,Kenny,Mohau Wa Modimo,-,1,55,,,,
9,-,Unspoken,Good Fight,-,1,5,,,,
10,up,Ayanda Ntanzi,Basuka/Ulungile (Live),19,2,7,,,,
11,up,Amy Grant,"Baby, Baby",21,1,43,,,,
12,-,Duis:Lig,U Liefde Sal Nooit Faal,-,12,1,,,,
13,-,Sunetheword,Pêrel,-,13,1,,,,
14,-,Mack Brock,Even The Impossible (Studio Version),-,14,1,,,,
15,-,Louis Brittz,My Broken Praise,-,4,6,,,,
16,-,Neil Büchner,Karoo Kerslied,-,5,1,,,,
17,-,A Capella,Hy's Die Een,-,13,1,,,,
18,-,Leanna Crawford,How Can You Not,-,3,1,,,,
19,-,Tasha Cobbs Leonard,Gracefully Broken,-,8,4,,,,
20,-,Imani Milele Choir,Siyabonga Jesu (Wa Hamba Nathi),-,20,1,,,,
21,-,MercyMe,Say I Won't,-,12,12,,,,
22,-,Casting Crowns,I Heard the Bells On Christmas Day (Medium Without Background Vocals) [Performance Track],-,22,1,,,,
23,-,Ayanda Ntanzi,Nasempini (Live),-,9,7,,,,
24,-,Rudi Muller,Vlambaar,-,9,4,,,,
25,-,Revelation Enterprises,Mountain Mover (feat. Henri Stander),-,25,1,,,,
26,-,BRIAN KEKANA,Matete Fela,-,1,25,,,,
27,-,Zach Williams,The Call of Christmas,-,1,5,,,,
28,-,Various Artists,U Ken My,-,2,2,,,,
29,-,Lebo Sekgobela,Bophelo (Live),-,15,3,,,,
30,-,iOP,My King,-,30,1,,,,
31,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,26,,,,
32,-,Anne-Marie Van Eeden,Never Forget,-,10,4,,,,
33,-,Piet Smit,Somerkersfees,-,13,1,,,,
34,-,Betusile,Ngena Noah,-,1,1,,,,
35,up,Amy Grant,That's What Love Is For,35,3,7,,,,
36,up,Matthew West,My Story Your Glory,41,18,7,,,,
37,-,Onbeskaamd,Ons Is Almal Hier Tesaam/ Vader Ons Eer U (Medley),-,37,2,,,,
38,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,7,4,,,,
39,-,Dr. Tumi,Love on the Cross,-,24,3,,,,
40,down,Steven Curtis Chapman,Still,37,37,2,,,,
41,-,Sechaba,Lona Baratang,-,13,1,,,,
42,-,for KING & COUNTRY,Relate,-,2,22,,,,
43,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,9,,,,
44,-,Chris Else,Nearer My God To Thee,-,28,3,,,,
45,-,Joel Vaughn,Love Has Come,-,24,1,,,,
46,up,Arnold de Wet,El Shaddai,47,2,4,,,,
47,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,1,6,,,,
48,-,Michael O'Brien,That's What I Do,-,9,15,,,,
49,-,Wave Rhyder,Wa Nkutlwa Na,-,7,13,,,,
50,-,Sibongile Sibeko,His Eye Is On the Sparrow,-,10,4,,,,
51,-,Maranatha! Music,Spirit Song,-,21,2,,,,
52,-,Louis Brittz,Love Is,-,2,1,,,,
