Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,103,,,,
2,-,Leon Ferreira,Go Light Your World,-,2,1,,,,
3,-,Matt Maher & The Choir Room,Go Tell It (Gloria),-,3,1,,,,
4,-,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",-,4,5,,,,
5,-,"Broadway Festival Choir, Sterling Procter's Festival Brass, Albert L. Travis & C. David Keith",Shall We Gather at the River,-,2,2,,,,
6,-,Hanli,Altyd daar,-,2,13,,,,
7,-,Worship Awake,My Worship Awakes (Holy) [feat. STELLA],-,3,1,,,,
8,-,Retief Burger,Seëngebed,-,2,6,,,,
9,-,The Mississippi Mass Choir,He Welcomes Me,-,9,1,,,,
10,-,Musica Sacra,Gloria in excelsis Deo,-,10,1,,,,
11,-,Dumi Mkokstad,Ngeke Kuhlale kunje (feat. Thulani (The motivator)),-,11,3,,,,
12,-,Brilliant Baloyi,Ufanelwe,-,12,2,,,,
13,-,Benjamin Dube & Praise Explosion,Bow Down (Finale),-,7,8,,,,
14,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),4,1,16,,,,
15,-,Juanita du Plessis,Go Light Your World,-,15,2,,,,
16,-,Dr Tumi,Nothing Without You,-,3,4,,,,
17,-,Amen,Laat U Wil Geskied,-,17,2,,,,
18,-,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),-,18,10,,,,
19,-,SbuNoah,Ewe Getsemane (Live),-,1,36,,,,
20,-,CeCe Winans,Jesus You're Beautiful (Live),-,20,1,,,,
21,up,Betusile,Ngena Noah,43,1,33,,,,
22,up,Lebo Sekgobela,Thato Ya Hao (Live),84,2,17,,,,
23,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,2,2,,,,
24,-,Joyous Celebration,Uyalalelwa (Live),-,6,7,,,,
25,up,Amy Grant,"Baby, Baby",67,1,92,,,,
26,-,CARINDE,Seën Gebed,-,16,3,,,,
27,-,Bold Art,Konke Kusebenzela Ukulunga (Live) [feat. Buhle Thela],-,27,1,,,,
28,-,Xolly Mncwango,Healing Power,-,4,13,,,,
29,-,Sechaba,Halleluja,-,29,1,,,,
30,-,Mnqobi Nxumalo,Bengingazi (feat. Mabongi Mabaso & Xoli Mncwango),-,30,1,,,,
31,-,CeCe Winans,Goodness of God (Live),-,2,35,,,,
32,-,CARINDE,Wat ek weet,-,3,16,,,,
33,-,Maverick City Music,Revelation 19: 1 (feat. Naomi Raine & Mav City Gospel Choir),-,33,2,,,,
34,-,Danny Antill,He Touched Me,-,34,2,,,,
35,-,Xolisile Ndziweni,Mayenziwe Intando Yakho,-,35,1,,,,
36,-,Spirit of Praise,Bina Moya Waka (Live) [feat. Mmatema],-,10,4,,,,
37,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],37,5,7,,,,
38,up,Dumi Mkokstad,Angimbonanga,45,7,22,,,,
39,-,Monwabisi Nkula,Ndingumoni Phambi Kwakho,-,29,2,,,,
40,-,Oncemore Six,Here On Our Knees,-,6,5,,,,
41,-,Stella,Set Our Hearts On You,-,2,19,,,,
42,-,Shirley Caesar,Things Are Going to Get Better (Live),-,15,4,,,,
43,down,Sipho Makhabane,Yehla Moya (Instrumental),38,4,45,,,,
44,-,Hle,Never Discouraged (Live),-,7,6,,,,
45,-,Manne Wat Glo,Vrede Op Aarde,-,3,9,,,,
46,-,Marvin-Lee Music,To You,-,4,14,,,,
47,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,44,3,,,,
48,-,Maverick City Music & Kirk Franklin,Bless Me,-,17,2,,,,
49,-,Brenden Praise & Free 2 Wrshp,God You Keep on Blessing Me,-,20,3,,,,
50,-,Amadodana Ase Wesile,Phaya Ezinkwenkwezini,-,19,3,,,,
51,-,Peter Wildeman,Psalm 105,-,51,1,,,,
52,-,Intimate Worshippers,Uyingcwele Wena,-,52,1,,,,
53,down,Lira,Believer,31,6,25,,,,
54,-,Sifiso Mbatha,Siyathandana (feat. Tuks),-,18,3,,,,
55,-,Mthokozisi,Abalambi Abakithi,-,11,5,,,,
56,down,Thabile Myeni,Ngiyaya Nami eShilo,41,20,6,,,,
57,-,Hillsong Worship,O Holy Night,-,20,2,,,,
58,up,Ntokozo Mbambo,Makabongwe,88,4,8,,,,
59,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,9,,,,
60,-,Amy Grant,That's What Love Is For,-,3,19,,,,
61,-,Miya Nkanyiso,Amazwi Okuphil'akuwe (feat. Babo Ngcobo),-,26,3,,,,
62,-,Ronéll Erasmus,Vaderliefde,-,17,4,,,,
63,-,Ayanda Ntanzi,Ng'yaphumelela,-,11,6,,,,
64,down,Everton Mlalazi,Apo Mambo Opinda (Live Performance),49,21,6,,,,
65,-,Ntokozo Mbambo,Khululeka (Live),-,19,2,,,,
66,-,Joyous Celebration,Nguwe Jehova,-,23,6,,,,
67,-,Jabu Hlongwane,Moya Ka Jehovah (Live),-,5,3,,,,
68,-,Amadodana Ase One Spirit,Ukholo lwami,-,13,5,,,,
69,-,Holyman Gospel Praise,Kuqala Okwemvelo,-,69,1,,,,
70,-,BeBe Winans,Born for This (Live),-,70,1,,,,
71,-,Bucy Radebe,Uzugcin' Impilo Yam' (Live),-,9,5,,,,
72,-,Bucy Radebe,O Mohau oa Modimo,-,12,8,,,,
73,-,Bunono,Thina siza kuwe,-,15,5,,,,
74,-,Tamela Mann,Superheroes Prayer (feat. Yolanda Adams),-,74,1,,,,
75,-,Vision of Christ,When I Remember,-,27,3,,,,
76,-,Busi Sibiya,Dondolo,-,13,1,,,,
77,-,Sipho Makhabane & Israel Mosehla,Heal Our Nation (feat. Mjosty & Isaiah),-,13,7,,,,
78,-,Revelation Enterprises & Doxa Deo,God Van Wonders (feat. Morné Oosthuizen),-,2,15,,,,
79,-,Evert van Niekerk,The Prayer,-,30,2,,,,
80,-,Vanessa Bell Armstrong,Something Inside So Strong,-,11,4,,,,
81,-,Ntokozo Mbambo,Hhay’ Angimbonanga,-,24,4,,,,
82,down,Mxolisi Mbethe,Mawungekho Akulungi,76,16,5,,,,
83,-,Together As One Church Choir,Okgethelwe Tsatsi Lena,-,42,2,,,,
84,-,Yolanda Vuthela,Igama likaYesu (feat. Butho Vuthela),-,12,9,,,,
85,-,Nobandla,Uzundithwale,-,6,5,,,,
86,-,Inathinkosi Jimta,Yesu Gxalaba,-,86,1,,,,
87,-,Redeemed,Tsohle,-,87,1,,,,
88,-,Soweto YMG,Ulihlathi Lethu Thixo,-,88,1,,,,
