Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,71,,,,
2,-,Lydia Laird,Hallelujah Even Here,-,2,13,,,,
3,up,Amy Grant,"Baby, Baby",13,1,62,,,,
4,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,3,3,,,,
5,-,Rina Hugo,Genadelied,-,5,5,,,,
6,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,5,16,,,,
7,down,Blessing Offor,Won't Be Long Now,6,3,10,,,,
8,-,Amen,Come Now Is The Time,-,8,6,,,,
9,-,Die Kitaar man,Hoe Groot Is U,-,9,1,,,,
10,-,Steyn Fourie,Sproetjies,-,2,10,,,,
11,-,Tobias Wahlang,To the Heaven,-,2,9,,,,
12,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,6,,,,
13,up,Jumbo,Makabongwe uJesu,19,5,2,,,,
14,-,Betusile,Ngena Noah,-,1,16,,,,
15,-,Amy Grant,El-Shaddai (From Age to Age),-,15,3,,,,
16,-,Ntokozo Mbambo,Imisebenzi Yakho,-,16,1,,,,
17,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,4,,,,
18,-,Christy Nockels,Find Me At the Feet of Jesus (Live),-,8,5,,,,
19,up,Phindi P,Ngobambelela,47,6,4,,,,
20,down,Amadodana Ase Wesile,Siyakudumisa Thixo,4,4,22,,,,
21,-,Futhi Mhlongo,Halleluya (Live),-,12,1,,,,
22,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,28,,,,
23,-,BeBe & CeCe Winans,Lost Without You,-,16,7,,,,
24,down,Dumi Mkokstad,Angimbonanga,16,7,4,,,,
25,-,Ruan Josh,Go Rest High On That Mountain,-,2,32,,,,
26,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,6,,,,
27,-,Donnie McClurkin,Pour My Praise on You,-,27,1,,,,
28,-,CeCe Winans,Goodness of God (Live),-,2,18,,,,
29,-,Ruan Josh,Provider,-,1,26,,,,
30,-,Joyous Celebration,Bhekani UJehova,-,12,4,,,,
31,-,Arnold de Wet,Run,-,9,10,,,,
32,-,Phil Wickham,Behold (feat. Anne Wilson),-,3,2,,,,
33,-,Lundi,Nkosi Ngithande,-,33,1,,,,
34,-,Hiroshi Fukumura,Hunt Up Wind,-,9,9,,,,
35,-,Kholeka,Ndinomhlobo (Live),-,16,10,,,,
36,-,for KING & COUNTRY,Relate,-,2,27,,,,
37,-,Mr Vee Sholo,UThixo Babhem,-,26,1,,,,
38,-,Xolly Mncwango,Ungukuphila,-,17,5,,,,
39,-,Florah Ritshuri,We Serve a Miracle God,-,9,9,,,,
40,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,1,18,,,,
41,-,S'fiso Ncwane,Favor Is My Name,-,41,2,,,,
