Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HeartCry Worship,Shout To the Lord,-,1,7,,,,
2,up,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],20,2,34,,,,
3,up,Kenny,Mohau Wa Modimo,3,1,129,,,,
4,-,Karah,Sweet Jesus,-,2,16,,,,
5,-,The New Creation Co.,Koning Van Die Nasies,-,2,9,,,,
6,up,City,Ketshepile wena,40,6,6,,,,
7,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,24,,,,
8,-,Manne Wat Glo,Ek Wil U Dank O Heer,-,8,1,,,,
9,-,Here Be Lions,I Speak Jesus,-,9,2,,,,
10,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,10,1,,,,
11,-,Neyi Zimu,Umthombo Wempilo,-,11,3,,,,
12,-,Retief Burger,Seëngebed,-,2,7,,,,
13,-,Willie Joubert,God Van Genade,-,13,2,,,,
14,-,A Capella,Hy's Die Een,-,13,3,,,,
15,-,Retief Burger,In Die Middel Van Die Storm,-,5,40,,,,
16,-,Mila,Playas De Ensueño (Sleepy Shorres),-,16,1,,,,
17,-,Rebecca Malope,Hamba Juba (feat. Tshwane Gospel Choir) [Live From South Africa / 1999],-,10,6,,,,
18,-,Amen,Maak Oop Die Deure,-,2,15,,,,
19,-,Sir Ice Muzik,Khuleka (feat. Nardi RSA),-,7,8,,,,
20,-,Chuckey Ellis,Texas Hold 'Em (Gospel Version),-,20,2,,,,
21,-,Believers In Christ,Yala Nkosi,-,21,1,,,,
22,-,Thobekile,Umvuzo Omkhulu,-,22,4,,,,
23,-,Mahalia Buchanan,Ngiyobonga Naphakade (Live),-,15,5,,,,
24,-,Takie Ndou,Babe Ngisite / Ngiyabonga (Live),-,9,16,,,,
25,down,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],15,1,48,,,,
26,-,Ayanda Ntanzi,Eh Simakade (Live),-,26,3,,,,
27,-,Vuyo Mokoena,Sakhiwe,-,27,1,,,,
28,-,Casting Crowns & CAIN,Nobody,-,28,1,,,,
29,-,BeBe Winans,Stand,-,29,2,,,,
30,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],82,5,24,,,,
31,-,Mqapheli,Baba Uyingcwele,-,14,20,,,,
32,-,Ithimba Le Afrika Musical Group,Sesiphunyukile,-,32,3,,,,
33,down,Ntokozo Ngongoma,Izindlela Zakhe,10,4,17,,,,
34,up,Dr Tumi,Nothing Without You,73,3,20,,,,
35,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,14,,,,
36,-,S'fiso Ncwane,Kulungile (Live),-,3,6,,,,
37,-,Jumbo,Singenise,-,37,4,,,,
38,-,All Souls Orchestra,Love Divine All Loves Excelling (Live),-,38,1,,,,
39,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,52,,,,
40,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,24,,,,
41,-,Rebecca Malope,Umoya Wam' (feat. Vuyo Mokoena),-,41,1,,,,
42,-,Fuz Apleni,Dumisani Uyehova,-,42,4,,,,
43,-,Let There Be Light,Anothula,-,43,1,,,,
44,-,Betusile,Abayiqondi,-,2,9,,,,
45,-,Dikgalala Tsa Orange Farm,Petiki,-,11,4,,,,
46,-,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),-,18,14,,,,
47,-,Jabu Hlongwane,Moya Ka Jehovah (Live),-,5,5,,,,
48,-,CARINDE,Beweeg in My (feat. Stass),-,48,1,,,,
49,-,Wacha Mkhukhu,Ereng Helele Helele,-,3,3,,,,
50,-,Teboho Moloi,Motho Mang Le Mang,-,50,1,,,,
51,-,Dr Tumi,Udumo (feat. Banele Mahlangu),-,29,8,,,,
52,-,St. Michael's Singers,Meekness and Majesty,-,52,1,,,,
53,down,Dumi Mkokstad,Akekho OnjengoJesu,34,10,14,,,,
54,-,Jabu Hlongwane,Crosspower Experience 4 - Sihlezi Kahle (Live) [Radio Edit],-,9,4,,,,
55,-,Joyous Celebration,Jesu Ke Mmoloki,-,36,2,,,,
56,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,9,4,,,,
57,-,Mjisa,Uhambe Nami,-,57,1,,,,
58,-,Nomonde Njinji,Ngathola Ivangeli,-,24,9,,,,
59,-,Imvuselelo Ya Madodana (Parys),Diphiri makunutu,-,59,2,,,,
60,-,IIMVUSELELO YASE NATAL VOLUME 10,Mbongeni,-,42,6,,,,
61,-,TSHEPO LEBEPE,Thato Ya Hao (Live at JNC Worship Centre),-,61,3,,,,
62,-,Nano Ngwane,Kuzodlula,-,28,7,,,,
63,-,Gentsu.Africa,Mdali Womhlaba,-,44,4,,,,
64,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,23,3,,,,
65,-,Vuyo Onceya,Hay 'Inyweba Abanayo,-,65,3,,,,
66,-,Hle,Ungofanelwe (Live),-,5,11,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,37,4,85,2020-03-22,78,2020-03-29
68,-,Tobias Wahlang,To the Heaven,-,2,22,,,,
69,-,Nqubeko Mbatha,There Is a Redeemer,-,38,2,,,,
70,-,Lindani Gumede,Thandaza,-,40,3,,,,
71,-,Ntokozo Mbambo,John 3:16 (Live),-,71,1,,,,
72,-,Andile KaMajola,Nkulunkulu Munye,-,72,1,,,,
73,-,Tasha Layton,Look What You've Done,-,7,9,,,,
74,-,IPCC,Lanele Izwi,-,74,1,,,,
75,-,Teboho Moloi,O Mpha Tsohle,-,16,7,,,,
76,-,Carindé van Schalkwyk & Gerrit Van Veuren,Beweeg In My,-,2,5,,,,
77,down,Lindo Mtangayi,Kuvele Kukhanye,8,4,9,,,,
78,-,Teboho Moloi,It is Well (Medley),-,28,3,,,,
79,-,Danny Antill,I Believe,-,11,2,,,,
80,-,Apostle P.S. Gama,Ngcwele ngcwele,-,10,3,,,,
81,-,Teboho,Modimo Wa Boikanyo,-,21,4,,,,
82,-,Bucy Radebe,Waze WaMuhle,-,7,20,,,,
83,-,Dr. Tumi,Gowena,-,35,2,,,,
84,-,Bulelani Koyo,Xa ndilahlekayo,-,16,12,,,,
85,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,13,13,,,,
86,-,Ayanda Ntanzi,Grace Upon Grace (Live),-,27,2,,,,
87,-,Rebecca Malope,Adonai (feat. Amadodana Ase Wesile),-,37,3,,,,
88,-,Mofumahali Oa Tlholo Choir,U Binele Leme La Ka,-,88,1,,,,
89,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,89,1,,,,
90,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],4,1,33,,,,
91,-,Qiniso Nsele,Ngingayaphi na Nkosi,-,63,2,,,,
92,-,Calvary Choir,The Blood of Jesus,-,92,1,,,,
93,-,Angel Guerrero,Eres Tú Mi Vida Entera,-,93,1,,,,
94,-,Thabile Myeni,Ngiyaya Nami eShilo,-,20,14,,,,
95,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,45,,,,
96,-,Joey Mofoleng,Mananjalo,-,49,2,,,,
97,-,Women In Praise,Ngubani Na,-,97,1,,,,
98,-,Thinah Zungu,Igama (feat. Sipho Ngwenya),-,98,1,,,,
99,-,Thobile Gumede,Siyakuvuma,-,99,1,,,,
100,down,Maleh,Mmoloki,23,23,5,,,,
