Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),3,1,38,,,,
2,up,Jo Britton,"The Calling (feat. Retief Burger, Ruan Josh, STELLA & Brian O'Neill)",18,2,2,,,,
3,down,Retief Burger,U Het Oorwin,2,2,2,,,,
4,up,Riley Clemmons,Headspace,4,1,2,,,,
5,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,20,,,,
6,up,Sjava,Umcebo,13,1,28,,,,
7,-,Adriaan,Spaarwiel Liedjie,-,7,1,,,,
8,-,Joel Vaughn,As You Are,-,8,3,,,,
9,-,Dan Bremnes,Up Again (Lucky Rose Remix),-,9,1,,,,
10,-,Evie,For Baby (For Bobbie),-,10,1,,,,
11,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,11,1,,,,
12,down,iOP,In His Hands,5,5,2,,,,
13,-,Network Music Ensemble,Be Thou My Vision,-,13,1,,,,
14,-,Ronéll Erasmus,Grondpad,-,11,2,,,,
15,up,Mike Donehey,All Together,23,15,2,,,,
16,-,Danny Antill,Oh Happy Day,-,16,3,,,,
17,-,Imilonjikantu Choral Society,South African National Anthem,-,8,45,,,,
18,-,Alex van Dyk,Hier Binne My,-,18,1,,,,
19,-,Jordan Feliz,Next to Me,-,15,2,,,,
20,-,Arnold de Wet,Run,-,9,7,,,,
21,-,Retief Burger,Hy Leef,-,5,2,,,,
22,-,Andre De Villers,How It Feels to Be Alive,-,14,1,,,,
23,-,Imagine,Ek Soek Na Meer,-,23,1,,,,
