Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,2,1,124,,,,
2,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,29,,,,
3,up,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),3,2,50,,,,
4,up,Betusile,Abayiqondi,50,2,6,,,,
5,-,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],-,5,20,,,,
6,up,Israel Mosehla,Oa Halalela,67,6,5,,,,
7,-,City,Ketshepile wena,-,7,2,,,,
8,-,Willie Joubert,Heilig Heilig,-,8,4,,,,
9,-,Ncebakazi Msomi,Ngcwele (Live),-,5,10,,,,
10,-,Ghapi,Talk About It,-,10,2,,,,
11,-,Maduvha,Tshedza Tshanga (Live) [feat. Tsepo Tshola],-,4,12,,,,
12,up,Lindo Mtangayi,Kuvele Kukhanye,15,4,4,,,,
13,-,Lusizo Kango,Nanga Amadinga,-,13,5,,,,
14,-,Worship Awake,My Worship Awakes (Holy) [feat. STELLA],-,3,4,,,,
15,-,Mahalia Buchanan,Ngiyobonga Naphakade (Live),-,15,4,,,,
16,-,Ntokozo Mbambo,Ufanelw’ Udumo,-,16,8,,,,
17,-,BeBe & CeCe Winans,Lost Without You,-,16,20,,,,
18,down,Spirit of Praise,Siyabonga Jesu/Siyathokoza (feat. Solly Mahlangu),17,17,2,,,,
19,-,Andra Day,Rise Up,-,3,11,,,,
20,-,Khaya Mthethwa,Ushilo Wena,-,6,5,,,,
21,-,Sindi Ntombela,Kunomehluko,-,21,11,,,,
22,-,Sunday Service Choir,Father Stretch,-,2,13,,,,
23,-,Sir Ice Muzik,Khuleka (feat. Nardi RSA),-,7,5,,,,
24,-,Nomonde Njinji,Ngathola Ivangeli,-,24,7,,,,
25,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,30,,,,
26,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,61,,,,
27,down,Shalane Haywood,Lixesha Lakho,1,1,3,,,,
28,down,Koryn Hawthorne,Cry,16,13,8,,,,
29,-,Sipho Kaleni,Standing Tall on My Knees (feat. X Ka Dubandlela Cele),-,29,1,,,,
30,-,Njunju,Ingcebo (Live),-,30,1,,,,
31,-,Kholeka,Phakamis'ingcinga Zethu (Live),-,31,1,,,,
32,-,Xolly Mncwango,Yebo Nkosi,-,12,5,,,,
33,-,Joyous Celebration,Wakhazimula (Live),-,33,3,,,,
34,-,Omega Khunou,Ka Letsatsi (Live),-,17,11,,,,
35,-,Mxolisi Mbethe,Mawungekho Akulungi,-,16,10,,,,
36,-,Mxolisi Mbethe,Ukufezwa Amandla,-,10,9,,,,
37,-,Louis Brittz,Karoogebed,-,3,10,,,,
38,-,Sipho Makhabane,Thelumoya (feat. Tshepiso Motaung),-,24,1,,,,
39,-,Ntokozo Mbambo,When I Remember (Live),-,8,6,,,,
40,-,Ruan Josh,Go Rest High On That Mountain,-,2,36,,,,
41,-,SbuNoah,Indumiso Yami Medley (Live),-,24,8,,,,
42,-,Fikile Mlomo,Ngcwele,-,8,9,,,,
43,-,Spencer J Kennedy,The Fight Is Over,-,10,7,,,,
44,-,Piet Smit,Strome Van Seen Van Bowe,-,44,1,,,,
45,-,Nolwando Solwandle,Ndivuselele Thixo,-,16,3,,,,
46,up,Michael Lindt,Elke Wolk Het 'n Silwer Rand,81,4,20,,,,
47,-,Sipho Makhabane,He Brought Me This Far,-,47,1,,,,
48,-,Ntokozo Mbambo,We Pray for More (Live),-,18,8,,,,
49,down,Dr Tumi,Nothing Without You,31,3,18,,,,
50,-,Thabile Myeni,Ngiyaya Nami eShilo,-,20,13,,,,
51,-,"Saint Michael's Singers, Coventry Cathedral",Ye Servants of God,-,51,1,,,,
52,-,Pretty Mhlongo & Benjamin Dube,Holy Spirit I Love You,-,52,1,,,,
53,-,Bulelani Koyo,Sihlangulwe,-,53,2,,,,
54,-,Sneziey,Izulu,-,9,9,,,,
55,up,Futhi Mhlongo,Halleluya (Live),92,12,6,,,,
56,-,Zaza,Moy'Oyincwele (Live),-,42,2,,,,
57,-,Hlengiwe Mhlaba,You Are Alpha,-,3,2,,,,
58,-,Benjamin Dube,Bow Down and Worship (Live),-,17,5,,,,
59,-,Ayanda Ntanzi,Nasempini (Live),-,9,11,,,,
60,-,Woman in Chronicle Chapter 1,Omingakithi (Live),-,60,1,,,,
61,-,Unathi Mzekeli,Siyakudumisa,-,32,3,,,,
62,-,Ayanda Ntanzi,Basuka/Ulungile (Live),-,2,22,,,,
63,-,Qiniso Nsele,Ngingayaphi na Nkosi,-,63,1,,,,
64,-,Nathi Sithole,Baba Ngilondoloze,-,27,20,,,,
65,-,Monwabisi Nkula,Ndinga Ngakhe Ndisithele,-,65,1,,,,
66,-,Lebo Sekgobela,Kena Le Modisa (Reprise) [Live],-,66,1,,,,
67,-,Hymn Jazz,I Know Whom I Have Believed,-,67,1,,,,
68,-,Lira,Believer,-,6,33,,,,
69,-,Jabu Hlongwane,There Is a Race,-,17,6,,,,
70,-,Joyous Celebration,Uyalalelwa (Live),-,6,10,,,,
71,-,Londiwe Sphe Nxumalo,Njengendluzela (Live),-,13,1,,,,
72,-,Drakensberg Seunskoor,Oorwinningslied (feat. Piet Smit),-,72,1,,,,
73,-,Phindi P,Yebo Bakithi (Live),-,73,1,,,,
74,-,Sounds of Blackness,Everything Is Gonna Be Alright,-,8,3,,,,
75,down,Sindi Ntombela,Babheka Kuye,60,60,3,,,,
76,up,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),86,18,13,,,,
77,-,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],-,8,23,,,,
78,-,Israel Mosehla,Mopholosi Oaka Oa Phela,-,2,4,,,,
79,-,Marty Haugen,Eye Has Not Seen,-,79,1,,,,
80,-,Jumbo,Makabongwe uJesu,-,5,16,,,,
81,-,Maleh,Mmoloki,-,23,1,,,,
82,-,Chris Tomlin,How Great Is Our God,-,25,3,,,,
83,down,Gentsu.Africa,Mdali Womhlaba,44,44,2,,,,
84,down,SbuNoah,Ewe Getsemane (Live),48,1,44,,,,
85,-,Monde Sono,Yehla Moya,-,65,2,,,,
86,-,Tshwane Gospel Choir,Imvuselelo (Live at Carnival City Johannesburg),-,14,2,,,,
87,-,Betusile,Ngena Noah,-,1,43,,,,
88,-,Neyi Zimu & Omega Khunou,Uyaphila (feat. Sipho Ngwenya) [Live at the Lyric Theatre],-,4,1,,,,
89,-,Wess Morgan,You Paid It All,-,25,2,,,,
90,-,Paul K,Ya Tsebang Hofetola (Live),-,6,5,,,,
91,-,Mnqweno Songelwa,Ndamemeza,-,28,3,,,,
92,-,Vertical Worship,Faithful Now (Single Version),-,14,9,,,,
93,-,Danny Antill,Still,-,19,2,,,,
94,-,Jacques & Liezel,Need You More,-,94,1,,,,
95,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,5,11,,,,
96,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,45,,,,
97,-,Lady Ivanita,My Pleidooi,-,6,2,,,,
98,-,Zaza,Diphiri (Live),-,2,6,,,,
99,-,Lusanda Spiritual Group,Ndimthanda,-,99,1,,,,
100,down,All Nations Christian Church in Zion,Yizwa Imithandazo,21,21,3,,,,
