Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Daughters of Mary,Magnificat,-,1,1,,,,
2,-,Jessica Dalla Torre,Go Where You Want to Go,-,1,8,,,,
3,-,Reinhardt Buhr,Prayer (Live),-,3,1,,,,
4,-,The Singing Nuns,Come Holy Ghost,-,4,1,,,,
5,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,2,,,,
6,-,Thembinkosi Booi,Hamba Gideon (feat. Betusile Mcinga),-,6,1,,,,
7,-,Thembalethu Mack,Ulithemba Lethu,-,7,1,,,,
8,-,Dr. Tumi,Nothing Without You (feat. Kirk Whalum),-,8,1,,,,
9,up,Ralph Martin,God's Window (Remix),24,5,4,,,,
10,-,Jumbo,Singenise,-,9,2,,,,
11,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,9,,,,
12,down,Xolisile Ndziweni,Undihlekisile UThixo,9,9,2,,,,
13,-,Buddy Greene,"Classical Medley: Jesu, Joy of Man's Desiring / Piano Sonata In C Major, K. 545 / William Tell Overture",-,13,1,,,,
14,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,5,2,,,,
15,-,Jabu,Wazithwala Izono,-,12,4,,,,
16,up,Imilonjikantu Choral Society,South African National Anthem,26,8,8,,,,
17,-,Leanna Crawford,Truth I'm Standing On,-,2,2,,,,
18,-,Piet Smit,Meer En Meer Soos Jesus,-,11,1,,,,
19,-,S'fiso Ncwane,Kulungile (Live),-,3,3,,,,
20,-,Lance James,One Day At a Time,-,1,1,,,,
21,-,Lynda Randle,Just a Closer Walk With Thee,-,21,1,,,,
22,-,Piet Smit,Ek Weet U Roep My,-,22,1,,,,
23,-,Taryn Harbridge,How Great Thou Art,-,23,1,,,,
24,-,Apostle Hlangu,Thetha Ngelizwi,-,24,4,,,,
25,-,Hlengiwe Mhlaba,Phezulu Enkosini,-,25,1,,,,
26,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),33,1,11,,,,
27,up,Andile KaMajola,Ndiyakuthi Ndakudinwa,29,5,6,,,,
28,-,Ayanda Ntanzi,Baba Siyabonga (Live),-,28,4,,,,
29,-,EBMQ,Ndilandeleni (feat. Betusile Mcinga),-,18,1,,,,
30,-,Big Fish Worship,We Worship You Lord,-,2,18,,,,
31,-,Ozayo Ndamase,Sibong'umusa,-,10,4,,,,
32,-,Veliswa,Yesu nyana lo ka Thixo,-,31,4,,,,
33,-,Neyi Zimu,Another Level,-,33,1,,,,
34,-,Mthunzi Namba,He's Working on Me (feat. Hezekiah Walker),-,15,6,,,,
35,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,5,,,,
36,down,Retief Burger,In Die Middel Van Die Storm,32,5,9,,,,
37,up,Betusile,Itarhu Lakho (Live),37,4,3,,,,
38,down,Sipho Makhabane & Israel Mosehla,Heal Our Nation (feat. Mjosty & Isaiah),13,13,3,,,,
39,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,27,3,,,,
40,down,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),17,10,8,,,,
41,-,Gene Rockwell,Just a Closer Walk With Thee,-,41,2,,,,
42,-,Landile Maxwele,Ujehova ngumalusi wami,-,39,2,,,,
43,-,Mthunzi Namba,Cover Me,-,17,2,,,,
44,-,Varonica Meyer,Father of Wonder,-,1,1,,,,
45,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,8,2,,,,
46,-,Sphe Nxumalo,Sibongukuth,-,9,4,,,,
47,-,Michael Lindt,Marelize My Lief,-,7,5,,,,
48,-,Benjamin Dube,I Feel Like Going On,-,48,1,,,,
49,-,Betusile Mcinga,Baba batyhilele,-,29,1,,,,
50,-,Pastor Khaya Mayedwa,He Restoreth My Soul,-,50,1,,,,
51,-,Mthoko Nkosi,Izinyembezi,-,5,12,,,,
52,-,Amen,Maak Oop Die Deure,-,2,3,,,,
53,-,Lusizo Kango,Uyema uThixo,-,17,1,,,,
54,-,Jumbo,Njengendluzela,-,25,5,,,,
55,down,Mawethu Madikiza,Yesu langa lomphefumulo,25,17,8,,,,
56,down,The Christians,Tilo Ayawkim (feat. Yisak Berta),14,1,23,,,,
57,-,Jaziel Brothers,Let Your Light Shine (feat. Dr. Tumi),-,8,1,,,,
58,down,BeBe & CeCe Winans,Lost Without You,20,10,8,,,,
59,-,Temika Moore,Every Word (Honeycomb Instrumental Mix),-,31,2,,,,
