Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,2,1,67,,,,
2,-,Leanna Crawford,Truth I'm Standing On,-,2,12,,,,
3,down,Amy Grant,"Baby, Baby",1,1,59,,,,
4,-,Joe Niemand,Ek Wil Lewe,-,4,2,,,,
5,-,Joe Niemand,A New Day (Live),-,4,2,,,,
6,-,Louis Brittz,My Broken Praise,-,4,7,,,,
7,-,Willie en Natasha,Ons Dien 'n God Wat Lewe,-,1,3,,,,
8,-,Piet Smit,Jesus Hou My By Die Kruis,-,8,1,,,,
9,up,Blessing Offor,Won't Be Long Now,10,3,6,,,,
10,-,Kathryn Scott,When I Survey (The Wondrous Cross),-,10,1,,,,
11,-,Piet Botha & Danie Botha,Die Here Is My Herder,-,11,1,,,,
12,-,Oase Gemeente,Kunswerk,-,12,3,,,,
13,-,Sindi Ntombela,Kunomehluko,-,13,3,,,,
14,-,Brent Miller & The London Fox Singers,He Is Exalted,-,1,3,,,,
15,-,The Martins,Except for Grace,-,5,2,,,,
16,-,Leanna Crawford,How Can You Not,-,3,6,,,,
17,-,Betusile,Ngena Noah,-,1,14,,,,
18,-,Joyous Celebration,Modimo Ke Lerato (Live),-,16,6,,,,
19,-,BRIAN KEKANA,Matete Fela,-,1,32,,,,
20,-,Devon Jay Scott,Rubies In My Hand,-,13,9,,,,
21,-,Joyous Celebration,Kelaolwa keMoya (Live),-,21,2,,,,
22,-,Tramaine Hawkins,The Potter's House,-,14,11,,,,
23,down,PHINDILE MAKHABANE,Uyema Nami,22,22,2,,,,
24,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,9,12,,,,
25,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,27,,,,
26,-,The King's Heralds,Grace At It's Best,-,20,3,,,,
27,-,Dumi Mkokstad,Akekho OnjengoJesu,-,10,5,,,,
28,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,1,,,,
29,-,Malibongwe,Jehova ulungile (feat. Remnant Brothers),-,21,3,,,,
30,-,CARINDE,Wat ek weet,-,3,6,,,,
31,-,Veliswa,Yesu nyana lo ka Thixo,-,31,7,,,,
32,-,Sechaba,He Touched Me,-,32,1,,,,
33,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,8,11,,,,
34,-,Lutsha Yolelo,Wazithwal'Izono,-,34,1,,,,
35,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,5,8,,,,
36,down,S'fiso Ncwane,Kulungile Baba,18,1,29,,,,
37,-,Khanyisa,Ufanelwe zizibongo,-,17,6,,,,
38,-,Danie Botha,Little Boy From The Carpenter's Shop,-,11,1,,,,
39,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,14,,,,
40,-,Tim Godfrey,Nara (feat. Travis Greene),-,9,7,,,,
41,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,21,,,,
42,-,Buffalo City Praise Encounter,Hosana Enyangweni (Live),-,13,4,,,,
43,-,Xolisa Kwinana,Kukhw’induli,-,26,1,,,,
