Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,Umbhedesho (Live),24,1,5,,,,
2,up,The Christians,Tilo Ayawkim (feat. Yisak Berta),18,1,15,,,,
3,-,Jessica Dalla Torre,Go Where You Want to Go,-,1,1,,,,
4,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,4,5,,,,
5,up,Sgwili en Babo,Siyabonga Jesu,49,5,2,,,,
6,-,Joyous Celebration,Sengiyacela (Live),-,5,1,,,,
7,up,Dumi Mkokstad,Ungayeki Ukuthandaza,54,7,3,,,,
8,up,Apostle Hlangu,Ungungqongqoshe,8,8,2,,,,
9,-,Mthunzi Namba,O!Thina Sithi Amen,-,4,1,,,,
10,-,Nathi Sithole,Ungikhumbule,-,9,6,,,,
11,-,Xolisile Ndziweni,Wenjenje uYehova,-,11,1,,,,
12,down,Big Fish Worship,We Worship You Lord,9,2,11,,,,
13,-,Nathan Pacheco,All My Hope,-,13,2,,,,
14,-,Rebecca Malope,Yiza Nkosi,-,14,1,,,,
15,-,Sefofane Gospel Choir,Anthe Jesu O Na Mpona,-,2,8,,,,
16,-,Joey + Rory,My Life Is Based On a True Story,-,16,1,,,,
17,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,2,,,,
18,-,Heinz Winckler,A World in Need,-,18,1,,,,
19,-,S'fiso Ncwane,Kulungile Baba,-,1,2,,,,
20,up,Rebecca Malope,Ke Tshepile Wena,32,12,6,,,,
21,-,Mxolisi Mbethe,Ukufezwa Amandla,-,10,6,,,,
22,-,Imilonjikantu Choral Society,South African National Anthem,-,8,1,,,,
23,-,Jeremy Camp,I Still Believe (2020 Version),-,23,1,,,,
24,up,Nolundi,Somandla Ndincede,35,4,10,,,,
25,-,Lebo Sekgobela,Ntate Lerato La Hao (Live),-,25,2,,,,
26,up,Bucy Radebe,Waze WaMuhle,51,7,3,,,,
27,-,Sihle SK Khumalo,Ngenzelw' Umusa,-,12,2,,,,
28,-,We Will Worship,YHWH (Yahweh),-,21,1,,,,
29,-,MOGmusic,Be Lifted,-,9,2,,,,
30,-,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),-,18,1,,,,
31,-,Israel Mosehla,Uyinkosi ya Makhosi (feat Thulani Ndlela),-,14,2,,,,
32,-,Rofhiwa,Misi Yothe (Live),-,32,1,,,,
33,-,Siniko Bulana,Izibele (feat. Lutsha Yolelo),-,1,3,,,,
34,-,God's Property,Love,-,18,1,,,,
35,-,Nosipho,uJehova angeke avume,-,3,3,,,,
36,-,Kholeka,Ndinomhlobo (Live),-,16,4,,,,
37,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,27,1,,,,
38,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,4,,,,
39,-,Buhle Thela,Konke K'sebenzel' Ukulunga,-,27,2,,,,
40,-,Monét de Jongh,Ons Bid Vir Vrede,-,2,1,,,,
41,-,Thobekile,Wonderful Day,-,4,4,,,,
42,-,Benjamin Dube,"Soon and Very Soon (feat. Ishamael, Jamali & Wanda Baloyi) [Live]",-,13,2,,,,
43,-,Pastor Lungi Ndala,It's Turning Around (Kholwa) [Live],-,43,1,,,,
44,-,Joyous Celebration,Nguwe Jehova,-,23,2,,,,
45,up,Ntethelelo,Izolo Lami Liyintshumayelo,62,45,2,,,,
46,-,Willie Joubert,By die Kruis,-,46,1,,,,
47,-,Phumla,I Love Jesus,-,47,1,,,,
48,down,Nqobile Mbandlwa,Yaweh Is Your Name (feat. Thinah Zungu),34,8,4,,,,
49,-,Fred Hammond,I'm Grateful,-,45,1,,,,
50,-,Donny Osmond,Ikhenana,-,23,1,,,,
51,-,Winnie Mashaba,Ke Tla Botša Messiyah Dilo Tša Lefase,-,42,1,,,,
52,up,Carlyn Ganz,Coming Home,59,3,8,,,,
53,-,Joyous Celebration,Ngijulise,-,7,1,,,,
54,down,Apostle P.S. Gama,Akamlahli umuntu,17,17,3,,,,
55,-,Judith Sephuma,Naa Ke Bomang,-,4,1,,,,
56,-,Thulani Ga Ndlela,Ziyabuyiselwa Izinto Zami (Live),-,15,1,,,,
57,-,Babo,Thixo Mkhululi,-,9,1,,,,
58,down,Asithandile,Uyandithuthuzela,6,6,6,,,,
59,-,Clermont Choir,Iyeza Inkosi,-,59,1,,,,
60,-,Apostle Hlangu,Thetha Ngelizwi,-,24,1,,,,
61,-,Masibuyele KuJehova,Ngangiyison'Esibi,-,3,1,,,,
62,-,Ralph Martin,God's Window (Remix),-,5,2,,,,
63,-,Mnqweno Songelwa,Uyabiza,-,2,6,,,,
64,down,Sechaba,Calvary (Instrumental),61,4,3,,,,
65,-,Jonathan Butler & Pacific Express,God Is The Answer,-,5,2,,,,
66,-,Lindani Gumede,Thandaza,-,40,1,,,,
67,-,Power of God,Ndiyakuthi ndakudinwa,-,67,1,,,,
