Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,19,1,16,,,,
2,up,Dumi Mkokstad,Hosana,5,1,6,,,,
3,up,Nosipho,uJehova angeke avume,23,3,8,,,,
4,-,Terene Johnson,Rejoice,-,3,5,,,,
5,-,Andile KaMajola,Ngiyababaza,-,5,7,,,,
6,-,Big Fish,Kubo Bonke Othixo (Instrumental),-,4,32,,,,
7,-,Zimpraise,A Marvelous Thing / My Life Is a Testimony (Live) [feat. Canaan Nyathi],-,7,1,,,,
8,-,Ruan Josh,Go Rest High On That Mountain,-,2,5,,,,
9,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,23,,,,
10,-,Michael O'Brien,That's What I Do,-,9,9,,,,
11,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,6,,,,
12,-,Louis Loock,Vra,-,1,3,,,,
13,-,Ntokozo Mbambo,Yinaye (Live),-,13,1,,,,
14,-,Chuck Bell,When I Survey the Wondrous Cross,-,14,1,,,,
15,-,Ms Faith,Ke a Leboha,-,15,1,,,,
16,-,Putuma Tiso,I Can Do All Things (Live),-,16,5,,,,
17,-,Louis Brittz,Psalm 136: Aan U Liefde Is Daar Geen Einde Nie,-,11,1,,,,
18,-,Karah,Sweet Jesus,-,2,4,,,,
19,down,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",11,4,14,,,,
20,down,Sjava,Umcebo,7,1,22,,,,
21,-,Joanna Field & Billy Forrest,Across the Bridge,-,21,1,,,,
22,-,Varonica Meyer,Father of Wonder,-,1,8,,,,
23,-,Judith Sephuma,My Worship (Live at M1 Music Studio Johannesburg),-,23,1,,,,
24,-,Jenn Bostic,Wrapped,-,1,4,,,,
25,-,Glory of the Last Days,Ihhashi Nenkweli Ukuphose Olwandle,-,10,6,,,,
26,-,Qhamisa,Simbiza ngamagama,-,26,4,,,,
27,-,Lebo Sekgobela,Lona beratang ho phela (Live),-,7,3,,,,
28,-,Unspoken,Tomorrow (Radio Mix),-,28,2,,,,
29,-,Rebecca Malope,My Mother,-,28,4,,,,
30,-,Jordan Smith,Great You Are,-,2,2,,,,
31,-,Building 429,"1,000 Promises",-,31,1,,,,
32,down,Jessica Dalla Torre,Go Where You Want to Go,8,1,26,,,,
33,-,Veliswa,Ndilifune iTaru Lakho,-,25,4,,,,
34,-,Amen,Come Now Is The Time,-,8,3,,,,
35,-,Letsele,Kese Ke Tla Tsamaya,-,35,1,,,,
36,down,Imilonjikantu Choral Society,South African National Anthem,28,8,41,,,,
37,-,Betusile,Itarhu Lakho (Live),-,4,23,,,,
38,-,Bernadien,In Your Presence,-,38,1,,,,
39,-,Jordan Feliz,Next to Me,-,15,1,,,,
40,down,TobyMac,Help Is On The Way (Maybe Midnight),14,4,6,,,,
41,-,Yallunder,Don't Love Me (feat. Sjava),-,5,1,,,,
42,-,We The Kingdom,Holy Water,-,14,2,,,,
43,down,Sindiswa Maseko,Ngikubonile,20,20,2,,,,
44,-,Lusanda Spiritual Group,Intsikelelo,-,4,9,,,,
45,-,Jumbo,Singenise,-,9,11,,,,
46,-,Pastor Pakade,NgoJesu Asohluleki,-,46,1,,,,
47,-,Dunsin Oyekan,More Than a Song,-,45,2,,,,
48,-,MercyMe,Almost Home,-,37,3,,,,
49,-,Betusile Mcinga,Kubobonke Othixo,-,23,3,,,,
50,-,Betusile Mcinga,Wokwenz'unqobe,-,10,5,,,,
51,-,Lynda Randle,Just a Closer Walk With Thee,-,21,3,,,,
52,-,Mr. K,Is It You (feat. Mlu) (Genesis 2: 23; Proverbs 5: 18),-,2,2,,,,
53,-,Euclid Jacobs,Trust in You,-,32,2,,,,
54,-,Ntethelelo,Elodinga Lamadinga,-,31,4,,,,
55,down,Mawethu Madikiza,Umhlobo wenene,30,4,6,,,,
56,-,Monwabisi Nkula,Phefumlelathixo Hym 110,-,12,9,,,,
57,-,Lusizo Kango,Sifuna Wena / Bayede Mhlekaz,-,26,4,,,,
