Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,127,,,,
2,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),9,1,95,,,,
3,-,New Apostolic Church,"Loof, My Siel, Die Hemelkoning",-,3,1,,,,
4,-,Ndumiso Mzobe,Sinawamandla,-,4,1,,,,
5,-,Rhett Walker Band,Good to Me,-,1,20,,,,
6,-,Dewald Gouws,This Is Our God,-,6,2,,,,
7,-,The Isaacs,The Living Years,-,7,3,,,,
8,-,Fikile Mlomo,Ngcwele,-,8,10,,,,
9,-,Danie Botha,The River,-,9,1,,,,
10,up,Phindi P,Ngobambelela,97,6,11,,,,
11,up,The Jesus Collective,Kuyenzeka (Live) [feat. Khaya Mthethwa],26,8,25,,,,
12,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,31,,,,
13,-,Koryn Hawthorne,Cry,-,13,9,,,,
14,-,Rebecca,Ngibe Muhle Nami,-,1,8,,,,
15,-,Mqapheli,Baba Uyingcwele,-,14,19,,,,
16,-,Ntokozo Mbambo,Makabongwe,-,4,17,,,,
17,-,Omega Khunou,Ka Letsatsi (Live),-,17,12,,,,
18,-,The Mississippi Mass Choir,He Welcomes Me,-,9,2,,,,
19,-,Vuyo Mokoena,Avulek'Amazulu,-,9,3,,,,
20,-,Miya Nkanyiso,Amazwi Okuphil'akuwe (feat. Babo Ngcobo),-,20,7,,,,
21,-,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),-,19,3,,,,
22,-,Soekie & Die Radikids,I Will Follow Him,-,6,12,,,,
23,-,Gene Rockwell,Heart,-,1,14,,,,
24,-,Sipho Makhabane,Thelumoya (feat. Tshepiso Motaung),-,24,2,,,,
25,-,Edwin Hawkins Singers,Oh! Happy Day,-,6,2,,,,
26,-,Wian,Ek Wil My Gedagtes Rig,-,3,9,,,,
27,up,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),62,2,44,,,,
28,-,Ntokozo Mbambo,Jehovah You Reign (feat. Jonathan Butler),-,16,4,,,,
29,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,25,6,,,,
30,-,City,Ketshepile wena,-,7,4,,,,
31,-,Malusi Mbokazi,Uphi Umhlobo (Live),-,24,4,,,,
32,-,Nolundi,Ungcwele (feat. Sechaba Pali),-,8,12,,,,
33,-,Kingdmusic,Upside Down (feat. Takie Ndou),-,33,1,,,,
34,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,7,15,,,,
35,-,Charlie Dicks,Medals for Mothers,-,35,3,,,,
36,-,Piet Botha & Danie Botha,Die Here Is My Herder,-,11,4,,,,
37,down,Lindo Mtangayi,Kuvele Kukhanye,4,4,7,,,,
38,-,Dr Tumi,I Am Free,-,38,1,,,,
39,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],11,2,32,,,,
40,-,Gugu Mbuku,Sifuna Wena,-,33,6,,,,
41,up,Bucy Radebe,Uzugcin'impilo Yam',60,3,64,,,,
42,-,Zach Williams,Lookin' for You,-,42,1,,,,
43,-,Sneziey,Izulu,-,9,10,,,,
44,-,Jumbo,Ngeke,-,1,48,,,,
45,-,Ntokozo Ngongoma,Izindlela Zakhe,-,4,15,,,,
46,-,Nathaniel Bassey,See What the Lord Has Done,-,21,4,,,,
47,-,Spirit of Praise,Ungenzela Konk'okuhle (feat. Dumi Mkokstad) [Live at Carnival City],-,36,5,,,,
48,-,Ntethelelo,Ngaphandle Kwakho,-,4,6,,,,
49,-,Joyous Celebration,Modimo Ke Lerato (Live),-,16,9,,,,
50,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,24,,,,
51,-,Sechaba,Thapelo,-,17,6,,,,
52,-,Rebecca Malope,Izulu (feat. Dumi Mkokstad),-,3,13,,,,
53,-,Joyous Celebration & Psalmist Sefako,Oska Ntsheba Wa Nnyatsa (Live at the CTICC Cape Town),-,8,17,,,,
54,-,Lord Comforters,Noyana,-,26,4,,,,
55,-,Spirit of Praise,Nang'Mthokozisi (Live) [feat. Mpumi Mtsweni],-,23,6,,,,
56,-,Sanele Mkhize,Uyingcwele,-,44,3,,,,
57,-,Deborah Fraser,Basheshe Bahleke,-,57,1,,,,
58,-,Teboho Moloi,Bapa Le Nna,-,30,6,,,,
59,-,Oleseng Shuping,Morena Ha Ore Yalo,-,59,1,,,,
60,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,23,,,,
61,-,Joyous Celebration,Uyalalela Umoya (Live),-,55,2,,,,
62,-,Sipho Makhabane,Jesu Ngiza Kuwe,-,22,11,,,,
63,-,Lance James,One Day At a Time,-,1,7,,,,
64,-,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),-,2,30,,,,
65,-,Hle,You Are (Live),-,8,18,,,,
66,-,Apostle Simon Mokoena,Bayede,-,66,1,,,,
67,-,Apostolic Church of Salemer,Morena Jesu,-,67,3,,,,
68,-,Jim Reeves,This World Is Not My Home (Re-recorded New Overdub),-,68,1,,,,
69,-,Shwi no Mtekhala,Ngafa,-,3,28,,,,
70,-,Worship House,"Ke Jeso Jeso (Live at Worship House Church Limpopo, 2023) [feat. Marc Sathekge]",-,70,1,,,,
71,-,Monwabisi Nkula,Bulelani Ku Yehova,-,71,2,,,,
72,-,Yolanda Adams,The Battle Is the Lord's,-,7,13,,,,
73,-,S'fiso Ncwane,Kulungile Baba,-,1,51,,,,
74,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,23,,,,
75,-,Ken J Larkin,Going Down Jordan,-,2,33,,,,
76,-,S'fiso Ncwane,Haleluya,-,42,2,,,,
77,-,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],-,9,7,,,,
78,-,Joyous Celebration,Hlabelela,-,44,3,,,,
79,-,Lusanda Spiritual Group,Akakho Onje Ngawe,-,52,1,,,,
80,-,Putuma Tiso,I Can Do All Things (Live),-,16,8,,,,
81,-,Bucy Radebe,Wash'Umlilo,-,81,1,,,,
82,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,35,,,,
83,-,The Jesus Collective,Sivuselele (Live) [feat. Max Mqhakayi],-,39,4,,,,
84,-,Dumi Mkokstad,Nzulu yemfihlakalo (Live),-,84,1,,,,
85,-,Takie Ndou,Vhayakona Yehova,-,85,1,,,,
86,-,Dumi Mkokstad,Ngeke Kuhlale kunje (feat. Thulani (The motivator)),-,11,4,,,,
87,-,NUZ Voices of Joy,Namanje Ngisamangele (feat. Dumi Mkokstad & Nathi Sthole),-,19,4,,,,
88,-,Anelisa Koti,Ndakwazi Dna,-,88,1,,,,
89,-,Ayanda Ntanzi,Ng'yaphumelela,-,11,7,,,,
90,-,Kholeka,Alibuyi Lilambatha (Live),-,1,29,,,,
91,-,Michael W. Smith,The Same Power,-,1,7,,,,
92,-,Witness of Christ church in zion,Uma nihlala,-,34,4,,,,
93,-,Xolisa Kwinana,Liyophumelela,-,15,10,,,,
94,-,Brilliant Baloyi,Uloyiko Lwami (feat. Mini Twins),-,94,1,,,,
95,-,Dr. Winnie Mashaba,Tseleng Ye Thata,-,95,1,,,,
96,-,Jabu & Sipho,Vuso Wakho,-,1,5,,,,
97,-,Lebo Sekgobela,Morena wapoloko (Live),-,47,2,,,,
98,-,S.A.B.C. Choristers,Taba Tsa Rona,-,98,1,,,,
99,-,Collen Maluleke,Face 2 Face,-,38,2,,,,
100,-,MercyMe,I Can Only Imagine (The Movie Session),-,23,7,,,,
