Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,3,1,78,,,,
2,up,Arnold de Wet,El Shaddai,38,2,10,,,,
3,up,Blessing Offor,Won't Be Long Now,6,3,17,,,,
4,-,"Louis Brittz, Retief Burger & Neil Büchner",In Verwondering,-,3,5,,,,
5,-,Ronéll Erasmus,As Liefde Regeer (Live),-,3,7,,,,
6,up,CARINDE,Wat ek weet,23,3,9,,,,
7,up,Bucy Radebe,Uzugcin'impilo Yam',18,3,43,,,,
8,-,Retief Burger,Loof Die God Van Liefde,-,3,3,,,,
9,-,Ellie Holcomb,I Will Carry You,-,2,5,,,,
10,-,Jumbo,Makabongwe uJesu,-,5,6,,,,
11,-,Brendon Chetty,You Want Me,-,11,1,,,,
12,-,The Grove Jesus Music,Loved (feat. Emily Ashby),-,1,14,,,,
13,down,Eben Ntreh,My Darling Jesus,12,8,14,,,,
14,-,Amy Grant,That's What Love Is For,-,3,14,,,,
15,-,Willem de Jager,Stof En Reën,-,15,1,,,,
16,-,Retief Burger,Net Een Naam,-,7,1,,,,
17,-,S.A.B.C. Choristers,Bafana Bafana,-,4,1,,,,
18,-,Broers,Onse Vader,-,5,3,,,,
19,-,NOSI MD,Sithi Bayede,-,19,1,,,,
20,-,Keke,Checheche,-,20,1,,,,
21,-,CeCe Winans,Goodness of God (Live),-,2,21,,,,
22,-,Thinah Zungu,Mercy Rewrote My Life (Live),-,22,8,,,,
23,-,Betusile,Ngena Noah,-,1,22,,,,
24,-,The Grove Jesus Music,Pour Your Heart Out (feat. Jordan Kay Welch),-,24,2,,,,
25,-,Chris Else,Amazing Grace,-,19,2,,,,
26,-,Broers,Nader My God By U,-,16,4,,,,
27,-,Joyous Celebration,Umbhedesho (Live),-,1,23,,,,
28,-,Tim Godfrey,Nara (feat. Travis Greene),-,9,10,,,,
29,-,Monwabisi Nkula,Ndingumoni Phambi Kwakho,-,29,1,,,,
30,-,Zaza,Konke kuyenzeka (Live),-,30,1,,,,
31,-,Piet Smit,As Die Vyeboom Bot,-,5,2,,,,
32,-,I.P.C.C.,O Mohau,-,32,1,,,,
33,-,Pastor Kabs KAMAKABA,Dumisani Uyehova,-,30,4,,,,
34,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,32,,,,
35,-,Mqapheli,Baba Uyingcwele,-,14,17,,,,
36,-,Onbeskaamd,10 000 Redes,-,13,1,,,,
37,-,Judith Sephuma,Ke Sikiloe Ke Jesu (Live),-,36,3,,,,
38,-,Helen Baylor,Awesome God (Live),-,8,2,,,,
39,down,for KING & COUNTRY,Relate,2,2,30,,,,
40,-,Xolani M.,Ngena,-,40,1,,,,
