Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],7,1,18,,,,
2,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),3,1,11,,,,
3,down,Kenny,Mohau Wa Modimo,1,1,98,,,,
4,up,Hanli,Altyd daar,6,2,9,,,,
5,-,HeartCry Worship,Shout To the Lord,-,5,4,,,,
6,-,Bryan & Katie Torwalt,Nothing Is Holding Me Back,-,3,17,,,,
7,-,Minister Kinnette Myrick,Lord of Sea & Sky,-,7,1,,,,
8,-,Betusile,Ngena Noah,-,1,30,,,,
9,-,Women In Praise,Sekukaningi,-,1,8,,,,
10,up,Andile Ka Majola,Konke,19,10,2,,,,
11,-,New Apostolic Church,Hoe Groot Is U!,-,11,1,,,,
12,-,Michael Lindt,Elke Wolk Het 'n Silwer Rand,-,4,15,,,,
13,up,Spirit of Praise,Moy’ Oyingcwele (Live) [feat. Ayanda Ntanzi],55,5,2,,,,
14,-,Amen Choir Of The First Baptist Church & National Philharmonic Orchestra,Repentance & Acceptance of Christ Medley,-,14,1,,,,
15,-,Joyous Celebration,Umoya Kulendawo (Live),-,15,1,,,,
16,-,Khaya Mthethwa,Bhekani Uthando (Live),-,14,4,,,,
17,-,Hle,You Are (Live),-,8,15,,,,
18,-,Ntokozo Mbambo,We Pray for More (Live),-,18,3,,,,
19,-,Xolly Mncwango,Healing Power,-,4,11,,,,
20,-,Takie Ndou,Imvula Iyeta (Live),-,17,6,,,,
21,-,Lydia Laird,Hallelujah Even Here,-,2,14,,,,
22,-,Sima Mashazi & Andriette De La Harpe,Ngizokuphumuza (I Will Give You Rest),-,1,16,,,,
23,-,Sipho Ngwenya,Igazi Lemihlatshelo (Live),-,10,3,,,,
24,-,Putuma Tiso,You're Great (Live),-,24,1,,,,
25,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,16,,,,
26,-,Spirit of Praise,Praise Medley (feat. Choir),-,24,1,,,,
27,up,Nathi Sithole,Baba Ngilondoloze,71,27,6,,,,
28,-,Dr Tumi,Nothing Without You,-,3,2,,,,
29,down,CeCe Winans,Goodness of God (Live),9,2,33,,,,
30,-,Retief Burger,Loof Hom Met Die Tromme / Die Liefde Van Jesus,-,3,16,,,,
31,up,Sipho Makhabane,Yehla Moya (Instrumental),85,4,43,,,,
32,-,Lebo Sekgobela,Dumelang Keya Tsamaya (Live),-,5,10,,,,
33,-,Thembelani Mbilini,Ha Le Mpotsa,-,30,2,,,,
34,up,Sneziey,Izulu,61,9,4,,,,
35,-,Mxolisi Mbethe,Ngizobonga Nkosi,-,16,3,,,,
36,-,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),-,18,9,,,,
37,-,Buhle Nhlangulela,Umoya wami uyakudumisa (feat. MRMusa & Himself G),-,19,7,,,,
38,-,Dr. Tumi,Udumo (Live at Pont De Val),-,13,11,,,,
39,up,Rev. Nkomfa Mkabile,Ungu Thixo onenyaniso,84,39,3,,,,
40,-,Zaza,Imbewu (Live),-,31,2,,,,
41,up,Amy Grant,"Baby, Baby",52,1,88,,,,
42,up,Omega Khunou,Ka Letsatsi (Live),74,17,4,,,,
43,-,Sjava,Umcebo,-,1,57,,,,
44,-,Vertical Worship,Faithful Now (Single Version),-,14,8,,,,
45,-,Joyous Celebration & Ntokozo Mbambo,Wongingcina Ngci (Live),-,44,2,,,,
46,-,Ruan Josh,Go Rest High On That Mountain,-,2,34,,,,
47,down,Bill & Gloria Gaither,"My Jesus, I Love Thee",40,1,5,,,,
48,-,Julius Magan,Ek Sal Nou Buig,-,1,4,,,,
49,-,Ablaze,Daar Is Niks (Niks Meer As U),-,15,3,,,,
50,-,Sinky Mathe,Mara Why?,-,50,2,,,,
51,-,Bishop Fino Dlamini,Njengendluzela,-,23,3,,,,
52,-,Ambitiouz Entertainment,"Let It Rain (feat. Malome Vector, DoubleUp, Sbahle & Sibu Nzuza)",-,52,2,,,,
53,-,Izikhova Ezimnqini,Nxa Ngimbona Umsindisi,-,53,1,,,,
54,down,Mxolisi Mbethe,Mawungekho Akulungi,16,16,3,,,,
55,-,BeBe & CeCe Winans,Lost Without You,-,16,13,,,,
56,down,Benjamin Dube,Give Me Direction,53,34,2,,,,
57,-,Ntokozo Mbambo,Siyabonga Jesu (Live),-,4,2,,,,
58,-,Yolanda Adams,The Battle Is the Lord's,-,7,10,,,,
59,-,S.A.B.C. Choristers,South African National Anthem,-,59,1,,,,
60,down,Lebo Sekgobela,Thato Ya Hao (Live),58,2,14,,,,
61,-,Jumbo,Makabongwe uJesu,-,5,9,,,,
62,-,Together As One Church Choir,Okgethelwe Tsatsi Lena,-,42,1,,,,
63,-,Jordan Smith,Great You Are,-,2,11,,,,
64,down,Rev. Nkomfa Mkabile,Ndiyakhala kuwe knosi,30,30,4,,,,
65,-,Ayanda Ntanzi,Wena Jesu (Live),-,44,1,,,,
66,-,Ayanda Ntanzi,Jesu Bomi,-,29,7,,,,
67,-,Lejwe La Motheo Artists Development,Ba Buwa Ka Wena,-,67,1,,,,
68,-,We Will Worship,Malibongwe (Live),-,22,2,,,,
69,-,Putuma Tiso,I Can Do All Things (Live),-,16,6,,,,
70,-,Amen,Dagbreek,-,5,16,,,,
71,up,Lesego,Ketshepile Wena,88,8,3,,,,
72,-,Amadodana Ase Wesile,Ndine Ndawo Yam,-,52,2,,,,
73,-,Rev. Nkomfa Mkabile,Ulihlathi,-,73,1,,,,
74,-,Sipho Makhabane,Phezulu Ezulwini,-,28,3,,,,
75,-,Hle,Ungofanelwe (Live),-,5,5,,,,
76,-,Joyous Celebration,Sebakanyane,-,15,5,,,,
77,-,Nhlakanipho,Nasempini,-,52,2,,,,
78,-,Best Friends,My Lighthouse,-,19,5,,,,
79,down,Thabile Myeni,Ngiyaya Nami eShilo,20,20,2,,,,
80,down,S'fiso Ncwane,Kulungile Baba,59,1,38,,,,
81,-,Nolundi Bomela,Baba Undithwele,-,12,2,,,,
82,down,Nano Ngwane,Kuzodlula,28,28,2,,,,
83,-,Vision of Christ,When I Remember,-,27,2,,,,
84,-,Mpume Hlabisa,Ogama Lingujesu,-,66,2,,,,
85,down,Spirit of Praise,Make a Way (feat. Mmatema) [Live],45,5,19,,,,
86,-,Putuma Tiso,Nceda (feat. Ntsika Ngxanga),-,12,8,,,,
87,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),38,2,38,,,,
88,-,Mr Vee Sholo,UThixo Babhem,-,26,4,,,,
89,-,Acapeldridge,In the Garden,-,7,2,,,,
90,-,Dr. Tumi,I Keep Winning,-,6,9,,,,
91,-,JTG Gospel Choir,Noyana Phezulu,-,91,1,,,,
92,-,Amy Grant,That's What Love Is For,-,3,18,,,,
