Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Dalla Torre,Go Where You Want to Go,4,1,14,,,,
2,-,"Choir & Orchestra Of The New Apostolic Church, Cape Town",Old Time Religion (Live),-,2,1,,,,
3,up,Khaya Mthethwa,Avulekile,7,1,10,,,,
4,-,Oase Gemeente,Wonderbaar,-,4,1,,,,
5,up,Rhett Walker Band,Good to Me,71,1,10,,,,
6,-,Paul K,Ya Tsebang Hofetola (Live),-,6,2,,,,
7,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),9,1,11,,,,
8,-,Izingqungqulu Zomhlaba,Sibuyil' Isxaxa,-,8,1,,,,
9,up,Bucy Radebe,Uzugcin'impilo Yam',13,3,9,,,,
10,up,Bigfish Brothers,Yehla Moya,18,8,7,,,,
11,-,Dikgalala Tsa Orange Farm,Petiki,-,11,1,,,,
12,-,ソウェト・ゴスペル・クワイア,Higher (feat. HHP),-,4,4,,,,
13,-,Glory of the Last Days,Ihhashi Nenkweli Ukuphose Olwandle,-,10,2,,,,
14,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,11,,,,
15,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,1,,,,
16,-,Sechaba,Calvary (Instrumental),-,4,10,,,,
17,-,Jeremia,Ngcwele ngcwele,-,3,1,,,,
18,up,Dumi Mkokstad,Ziphozenkosi,76,2,7,,,,
19,-,Betusile,Itarhu Lakho (Live),-,4,13,,,,
20,-,SbuNoah,Ewe Getsemane (Live),-,1,16,,,,
21,down,Big Fish Worship,We Worship You Lord,14,2,30,,,,
22,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,22,2,,,,
23,up,Big Fish,Kubo Bonke Othixo (Instrumental),27,4,13,,,,
24,-,Asithandile,Ndenze Mhlophe Egazini,-,7,7,,,,
25,-,Piet Smit,O Heer My God,-,1,2,,,,
26,-,Siniko Bulana,Izibele (feat. Lutsha Yolelo),-,1,4,,,,
27,-,Shwi no Mtekhala,Ngafa,-,3,5,,,,
28,-,Malusi Mditshane,Thetha Nam Nkosi Ndithethe,-,28,1,,,,
29,-,Teboho Moloi,O Mpha Tsohle,-,16,3,,,,
30,-,Kholeka,Alibuyi Lilambatha (Live),-,1,7,,,,
31,-,Pure Magic,Mamkhize,-,3,5,,,,
32,-,Youth With Mission,Ndilundwendwe,-,27,2,,,,
33,-,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",-,1,3,,,,
34,-,Men Of Standard,All of My Days,-,34,1,,,,
35,-,Megan Schilder,In Just One Moment,-,11,2,,,,
36,-,Rebecca St. James,Take All of Me,-,19,2,,,,
37,-,Mthunzi Namba,Cover Me,-,17,4,,,,
38,-,Sgwili,Ungu Jehovah,-,5,8,,,,
39,-,Betusile Mcinga,Ikhon' indawo / Iyo Calvary,-,13,6,,,,
40,-,Lebo Sekgobela,Moya Wami (Live),-,14,5,,,,
41,-,Umlazi Gospel Choir,Umoya Wenkosi (feat. Xolani Mdlalose),-,37,1,,,,
42,-,Joyous Celebration,Ngijulise,-,7,2,,,,
43,-,Matthew West,Take Heart,-,1,1,,,,
44,-,Wanda Baloyi,Knockin' On Heaven's Door (Live),-,13,2,,,,
45,-,Yolanda Vuthela,Eyonanto luthando,-,28,5,,,,
46,-,Lusizo Kango,Sifuna Wena / Bayede Mhlekaz,-,26,3,,,,
47,-,Qiniso Nsele,Ngalendandatho,-,7,3,,,,
48,-,SbuNoah,Ndikhokhele (Live),-,22,1,,,,
49,-,Dumi Mkokstad,Ewe Jehova (feat. Hlengiwe Mhlaba),-,11,2,,,,
50,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,13,,,,
51,-,ソウェト・ゴスペル・クワイア,Sedilaka (feat. The Soil),-,11,2,,,,
52,-,Hlengiwe Mhlaba,Phezulu Enkosini,-,25,2,,,,
53,-,Butho Vuthela,Olothando (Remix),-,2,6,,,,
54,down,Andile KaMajola,Ndiyakuthi Ndakudinwa,12,5,18,,,,
55,-,Matthew West,Truth Be Told,-,2,3,,,,
56,-,BeBe & CeCe Winans,Lost Without You,-,10,10,,,,
57,-,Unathi Mzekeli,Ndonwabile KuYe,-,57,1,,,,
58,-,Revelation Enterprises,Nations Rise (feat. Themba Ntuli & Henri Stander),-,40,1,,,,
59,-,Mr Vee Sholo,Mkhululi Wethu,-,5,8,,,,
60,-,Andile B,Elogazi,-,16,6,,,,
61,-,S'fiso Ncwane,Kulungile Baba,-,1,10,,,,
62,-,Xolani Sithole,Calvary (Live) [feat. Ntokozo Mbambo],-,13,4,,,,
63,-,Benjamin Dube,Ngiyakuthanda,-,63,2,,,,
64,-,William Sejake,E ke Dumetse (Live - Newtown in Johannesburg),-,25,2,,,,
65,-,Mnqweno Songelwa,Uyabiza,-,2,8,,,,
66,-,Senzo Khumalo,Nisheshe Nangihlelela,-,66,1,,,,
67,-,Dumi Mkokstad,Wehlukile,-,52,3,,,,
68,-,S'fiso Ncwane,Wonderful Jesus,-,68,1,,,,
69,-,The Mighty Clouds of Joy,Power of the Holy Christ,-,69,1,,,,
70,-,Izingqungqulu Zomhlaba,Yekan' Into Zabantu,-,13,3,,,,
71,-,Nolundi,Somandla Ndincede,-,4,15,,,,
72,-,Dumi Mkokstad,Indawo Yobufakazi (Studio),-,32,2,,,,
73,-,Hlonti,Izivunguvungu,-,27,5,,,,
74,-,Khulekani,Namhla Nkosi,-,24,2,,,,
75,-,Amadodana Ase Wesile,Ithamsanqa Elikhulu,-,38,4,,,,
76,-,Wouter Kellerman & Soweto Gospel Choir,Nkosi Sikelel'iAfrika (feat. KwaZulu-Natal Philharmonic),-,8,2,,,,
77,-,Veliswa,Yesu nyana lo ka Thixo,-,31,6,,,,
78,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,6,,,,
79,-,Apostle Hlangu,Ungungqongqoshe,-,8,5,,,,
80,-,Sibongile Sibeko,In His Time,-,48,1,,,,
81,-,Thando & Mvuselelo,Lefatshe Lena / Excellent is Your Name,-,60,2,,,,
