Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Brittz,U Liefdeslied Vir My,-,1,2,,,,
2,-,Michael Card,Barocha,-,2,1,,,,
3,up,Sjava,Umcebo,16,1,6,,,,
4,up,Lusanda Spiritual Group,Amanxeba,50,4,7,,,,
5,up,The Grove Jesus Music,Loved (feat. Emily Ashby),29,1,2,,,,
6,-,Manne Wat Glo,Vrede Op Aarde,-,3,1,,,,
7,up,Lwandile Mgedezi,Nzulu Yemfihlakalo,52,6,12,,,,
8,-,The Salvation Army Citadel Band - Sheffield,Man of Sorrows (feat. The Celebration Choir),-,8,1,,,,
9,down,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),7,1,25,,,,
10,-,Joyous Celebration & Zanele Mokhethi,Namhla Nkosi (Live),-,8,5,,,,
11,-,Hlengiwe Mhlaba,Ziyamazi Umelusi,-,11,1,,,,
12,-,Piet Smit,Seilboot,-,3,1,,,,
13,-,Victory Brothers,Ameni,-,13,1,,,,
14,-,Lusizo Kango,Xelel' uThixo,-,14,1,,,,
15,-,Israel Mosehla,Uyinkosi ya Makhosi (feat Thulani Ndlela),-,14,3,,,,
16,-,Joyous Celebration,UJesu Unobubele (Live),-,16,4,,,,
17,-,Israel Mosehla,Ke Utlwa Lerato,-,17,1,,,,
18,-,Jumbo,Engipha amandla (okunqoba),-,13,13,,,,
19,-,Bhekumuzi Luthuli,Liyaduma,-,19,2,,,,
20,-,Phathwakahle,Sekonakele,-,10,6,,,,
21,down,Mila,¡Qué Mundo Tan Maravilloso! (What A Wonderful World),4,4,5,,,,
22,-,Thobile Gumede,Nkulunkulu Wokulunga (feat. Sipho Mbhele),-,4,3,,,,
23,-,Bucy Radebe,Ukhona Wesine,-,23,1,,,,
24,-,Joey Mofoleng,After This,-,5,7,,,,
25,-,Monwabisi Nkula,Phefumlelathixo Hym 110,-,12,5,,,,
26,down,Amadodana Ase Wesile,Akungenwa Ngemithwalo,15,15,8,,,,
27,-,Vuyo Onceya,Akwaba,-,25,1,,,,
28,-,Nhlanhlo Nkhosi,Uvukile,-,28,1,,,,
29,-,Sibongile Sibeko,Jesus Loves Me,-,24,1,,,,
30,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",33,4,5,,,,
31,-,Kholeka,UnguThixo (Live),-,19,4,,,,
32,-,M. Siya,Amanxeba,-,4,8,,,,
33,-,Neyi Zimu,uJesu Unamandla,-,8,1,,,,
34,-,Nqubeko Mbatha,Higher Than Mine,-,6,2,,,,
35,down,Nolwando Solwandle,Ungukumkani,25,18,17,,,,
36,-,바라보는 기도모임,누군가 널 위해 기도하네,-,36,1,,,,
37,-,Freddie Wessels,In Die Hemel Is Die Heer,-,7,2,,,,
38,-,Lusanda Spiritual Group,Abanye Bayawela,-,38,1,,,,
39,-,Youth With Mission,Ndilundwendwe,-,27,3,,,,
40,-,Sipho Makhabane & Israel Mosehla,Heal Our Nation (feat. Mjosty & Isaiah),-,13,5,,,,
41,-,Heinz Winckler,Our Nation (feat. Worship House),-,2,2,,,,
42,-,Malibongwe Gcwabe,Uzizinto zonke kum,-,4,4,,,,
43,-,Buhle Nhlangulela,Dear Jehova,-,30,5,,,,
44,-,Yolanda Vuthela,Eyonanto luthando,-,28,8,,,,
45,-,Israel Mosehla,Hlonolofatsa,-,45,4,,,,
46,-,Putuma Tiso,I Can Do All Things (Live),-,16,3,,,,
47,-,Luleka Mhlanga,Vuselel' ithemba,-,25,4,,,,
48,-,Qhamisa,Simbiza ngamagama,-,26,2,,,,
49,down,Big Fish,Kubo Bonke Othixo (Instrumental),19,4,21,,,,
50,-,BeBe & CeCe Winans,Lost Without You,-,10,17,,,,
51,-,Bulela M,"Nkos, ikelela",-,14,4,,,,
52,-,Tamela Mann,Touch from You,-,38,4,,,,
53,-,Izingqungqulu Zomhlaba,Sibuyil' Isxaxa,-,8,2,,,,
54,down,S'fiso Ncwane,Kulungile Baba,41,1,14,,,,
55,-,Anele Ncanda,Kusavume yena,-,11,12,,,,
56,-,Sgwili,Ungu Jehovah,-,5,9,,,,
57,-,Deborah,Kuze Kuse,-,25,3,,,,
58,-,Israel Mosehla,Ntate ke mang (feat. Tshwane Gospel Choir) [Live],-,58,1,,,,
59,-,Reality 7,Ngeke S'guqe,-,21,5,,,,
60,-,Nozipho Zubane,Kuhle Moya Wami,-,28,2,,,,
61,-,Imilonjikantu Choral Society,South African National Anthem,-,8,25,,,,
62,-,Dr. Tumi,Speak a Word (Live At The Ticketpro Dome),-,19,7,,,,
63,-,Tanabe Gatlin,He Can Do Anything,-,63,1,,,,
64,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,4,7,,,,
65,-,LHHM Worshippers,Singamcim' Umoyongcwele,-,20,9,,,,
66,-,Arnold de Wet,Run,-,9,4,,,,
67,down,Bucy Radebe,Uzugcin'impilo Yam',5,3,16,,,,
68,down,Zodwa,Phezu Kwentaba,26,26,2,,,,
69,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,14,,,,
70,-,The Preacher's Daughters,Joy to the World,-,70,1,,,,
71,-,Jarrad Ricketts,You Are Lord,-,12,4,,,,
72,-,Soekie & Die Radikids,I Will Follow Him,-,6,3,,,,
73,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,14,3,,,,
74,-,히즈윌,십자가로 나는 충분합니다,-,74,1,,,,
