Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altogether Shine,Let Your Light Shine,6,1,2,,,,
2,-,Joyous Celebration,Umbhedesho (Live),-,1,9,,,,
3,-,Dr. Tumi,My God Can (feat. Jason Nelson),-,3,2,,,,
4,-,Betusile,Itarhu Lakho (Live),-,4,1,,,,
5,up,Andile KaMajola,Ndiyakuthi Ndakudinwa,27,5,4,,,,
6,-,S'fiso Ncwane,Ingakho Ngicula (Live),-,6,1,,,,
7,up,Jessica Dalla Torre,Go Where You Want to Go,11,1,6,,,,
8,-,Neyi Zimu,Jehova Retshepile Wena,-,8,2,,,,
9,-,Izintombi Zesi Manje Manje,Uhlekisa,-,9,1,,,,
10,up,Joshva,After 10Pm,41,6,4,,,,
11,-,Amen,Eendag,-,11,1,,,,
12,up,Big Fish Worship,We Worship You Lord,36,2,17,,,,
13,-,Amadodana Ase One Spirit,Ukholo lwami,-,13,1,,,,
14,-,Apostle Hlangu,Ungungqongqoshe,-,8,3,,,,
15,-,Nathi Sithole,Ungikhumbule,-,15,2,,,,
16,-,Cyril Mbongwa,Ngibize,-,16,4,,,,
17,-,Mthunzi Namba,Cover Me,-,17,1,,,,
18,down,Matt Maher,Alive & Breathing (feat. Elle Limebear),5,1,8,,,,
19,-,Revelation Enterprises,Far Beyond (feat. Cyann Asher & Jana Moser),-,19,1,,,,
20,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,4,,,,
21,-,Betusile Mcinga,Sweet Jesus,-,21,1,,,,
22,up,Muungano National Choir,Sanctus,28,10,2,,,,
23,down,S'fiso Ncwane,Kulungile Baba,1,1,4,,,,
24,-,SbuNoah,Ewe Getsemane (Live),-,1,10,,,,
25,-,Ayanda Shange,Ngiyakholwa Kuzoguquka,-,25,1,,,,
26,-,Lusizo Kango,Sifuna Wena / Bayede Mhlekaz,-,26,1,,,,
27,down,The Christians,Tilo Ayawkim (feat. Yisak Berta),2,1,21,,,,
28,up,Nolwando Solwandle,Ungukumkani,55,18,8,,,,
29,-,Bulelani Koyo,Xa ndilahlekayo,-,16,4,,,,
30,-,Mjakes Thebe,Siphephelo (feat. Tabia),-,30,1,,,,
31,-,Luleka Mhlanga,Yek' umusa,-,15,1,,,,
32,down,Nathan Pacheco,Be Thou My Vision,3,3,2,,,,
33,-,Fikile Mlomo,Hayi Inyweba Abanayo,-,21,1,,,,
34,-,Mack Thembalethu,Ndikhokhele,-,13,2,,,,
35,-,Jabu,Wazithwala Izono,-,12,3,,,,
36,down,Big Fish,Kubo Bonke Othixo (Instrumental),25,4,8,,,,
37,-,We Will Worship,Etendeni Lami,-,23,1,,,,
38,-,Nosiviwe,Gcobani,-,38,1,,,,
39,down,Umsingizane,For the Days of My Life,8,8,2,,,,
40,-,Sechaba,Calvary (Instrumental),-,4,5,,,,
41,-,Sunday Service Choir,Ultralight Beam,-,41,1,,,,
42,-,Michael Lindt,Marelize My Lief,-,7,4,,,,
43,-,Shongwe And Khuphuka Saved Group,Umoya Womele Jehova,-,43,1,,,,
44,down,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],32,9,3,,,,
45,up,Mthoko Nkosi,Izinyembezi,58,5,11,,,,
46,-,Bulelani Koyo,Abantu Besenza,-,8,8,,,,
47,-,Amen,Dagbreek,-,5,4,,,,
48,-,Putuma Tiso,I Will Not Be Silent (Live),-,2,5,,,,
49,up,Letlhogonolo Tlhoks Moloi,Kante Jesu o na mpona,62,2,12,,,,
50,-,Thinah Zungu,Buya Nkosi,-,39,1,,,,
51,-,Joyous Celebration,I See the Lord,-,51,1,,,,
52,-,Amadodana Ase Wesile,Siyakudumisa Thixo,-,4,5,,,,
53,down,Dumi Mkokstad,Ziphozenkosi,52,2,2,,,,
54,down,Bulelani Koyo,Covid 19 Prayer,19,7,2,,,,
55,-,Ozayo Ndamase,Sibong'umusa,-,10,3,,,,
56,-,Benjamin Dube,Ngilawule (feat. Xoli Mncwango & Unathi Mzekeli),-,27,2,,,,
57,-,Retief Burger,In Die Middel Van Die Storm,-,5,7,,,,
58,down,Thulile Mbili,Ungenzela Ukhuhle,43,43,2,,,,
59,down,Joyous Celebration,Sengiyacela (Live),20,5,5,,,,
60,-,Betusile Mcinga,Uyeza uyeza,-,35,2,,,,
61,-,Ntokozo Mbambo,Ungefaniswe (Live),-,1,5,,,,
62,-,Jabu Hlongwane,Moya Ka Jehovah (Live),-,5,1,,,,
63,-,KeKe,Umthandazo Ka Mama,-,63,1,,,,
64,-,Hussein Kalla,Allah is with Us - Drum Version,-,50,2,,,,
65,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,5,3,,,,
66,-,Jumbo,Engipha amandla (okunqoba),-,13,7,,,,
