Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,2,1,75,,,,
2,-,Nathan Smith,Closer,-,2,9,,,,
3,up,Betusile,Ngena Noah,4,1,20,,,,
4,-,Retief Burger,Sekelmaan (Simfonie),-,4,4,,,,
5,-,Jason Gray,Remind Me You're Here,-,5,1,,,,
6,-,Sipho Mbele,Ungaphel'amandla,-,6,1,,,,
7,-,Ken J Larkin,Going Down Jordan,-,2,26,,,,
8,up,Amy Grant,"Baby, Baby",14,1,66,,,,
9,down,Jumbo,Makabongwe uJesu,5,5,4,,,,
10,down,Blessing Offor,Won't Be Long Now,6,3,14,,,,
11,-,Various Artists,Hy leef,-,11,1,,,,
12,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,12,1,,,,
13,-,God Sent,Spirit of the Living God,-,13,2,,,,
14,-,CARINDE,Môre,-,14,1,,,,
15,-,Michael David,Wayekhona,-,15,5,,,,
16,-,Oncemore Six,Here On Our Knees,-,6,2,,,,
17,-,Sbu Banda,Sine Gama / Nant'iGama,-,17,3,,,,
18,-,Ntokozo Mbambo,Fill Us Again,-,18,2,,,,
19,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,31,,,,
20,-,Donnie Mc Clurkin,"Great Is Your Mercy (Live) [feat. Ntokozo Mbambo, Mahalia Buchanan & Joe Mettle]",-,20,1,,,,
21,-,Simon Seekoei,Maak Gebruik Van Die Kanse,-,21,1,,,,
22,up,Sjava,Umcebo,55,1,55,,,,
23,-,MercyMe,I Can Only Imagine (The Movie Session),-,23,2,,,,
24,up,Eben Ntreh,My Darling Jesus,27,8,11,,,,
25,-,Betusile Mcinga,Intando yakho,-,25,1,,,,
26,-,Bucy Radebe,Wash'Umlilo,-,24,1,,,,
27,-,CeCe Winans,Goodness of God (Live),-,2,20,,,,
28,-,Mzukulu,Sukuma Mkami Bakubone,-,3,2,,,,
29,-,SIYABONGA DYANTYI,Yesu Wena Ungumhlobo,-,29,1,,,,
30,-,Pastor Kabs KAMAKABA,Dumisani Uyehova,-,30,3,,,,
31,-,Broers,Onse Vader,-,5,2,,,,
32,down,Sipho Makhabane,Yehla Moya (Instrumental),26,4,30,,,,
33,-,Dr. Tumi,I Keep Winning,-,6,7,,,,
34,-,Kholeka,Phakamis'ingcinga Zethu,-,5,2,,,,
35,-,Esté Gross,Deur Die Storm (feat. Hemelbesem & UP YOUTH CHOIR),-,11,6,,,,
36,-,Khaya Mthethwa,Ngambulele,-,19,3,,,,
37,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,11,28,,,,
38,-,Shwi no Mtekhala,Ngafa,-,3,17,,,,
39,-,Blaq Diamond,Messiah (feat. Dumi Mkokstad),-,3,38,,,,
40,-,EBMQ,Siqonda Ekhaya,-,40,1,,,,
41,-,Dr. Winnie Mashaba,Uzubenami,-,41,2,,,,
42,-,Rina Hugo,Hy's Die Een,-,23,7,,,,
43,-,Don Francisco,Give Your Heart a Home,-,43,1,,,,
44,-,Joyous Celebration,Uyalalelwa (Live),-,6,4,,,,
45,-,Yolanda Vuthela,Zode zigqibeke zonke,-,8,2,,,,
46,-,Monde Sono,Lo Ubizwa Nazinzulu,-,38,2,,,,
47,-,Kirk Franklin,All Things,-,47,1,,,,
48,-,Howard Smith,Not Now,-,5,1,,,,
49,up,Sechaba,Ke Matla,53,18,3,,,,
50,-,Xolly Mncwango,Healing Power,-,4,8,,,,
51,-,Ntokozo Mbambo,Your Glory (Have Your Way),-,51,1,,,,
