Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joyous Celebration,In the Shadow,19,1,10,,,,
2,-,Retief Burger,Hemelheer,-,2,8,,,,
3,-,We Are Messengers,This Is Jesus,-,3,1,,,,
4,-,Christian Devotion,Gather Us In,-,4,1,,,,
5,-,Retief Burger,Hy Leef,-,5,5,,,,
6,-,Crowder,I've Heard About You,-,6,1,,,,
7,-,CeCe Winans,Goodness of God (Live),-,2,10,,,,
8,-,All Creatures,[God be with us],-,8,1,,,,
9,up,Betusile,Ngena Noah,13,1,3,,,,
10,-,Billy Forrest,When a Child Is Born,-,10,1,,,,
11,-,Piet Smit,Oh Holy Night,-,11,1,,,,
12,-,Joyous Celebration,Hallelujah Nkateko (Lihle's Version),-,3,7,,,,
13,-,Piet Smit,Dis Kersfees,-,13,2,,,,
14,-,Imagine,The First Noel,-,14,1,,,,
15,-,Mark Schultz,Different Kind of Christmas,-,15,1,,,,
16,-,Joyous Celebration,My Deliverer (Live),-,16,1,,,,
17,-,Crowder,Hundred Miles,-,17,1,,,,
18,-,Maverick City Music,O Holy Night (feat. Melvin Crispell III & Mav City Gospel Choir),-,18,1,,,,
19,-,Anne Wilson & Josh Turner,The Manger,-,19,1,,,,
20,-,Futures,Thank God It’s Christmas,-,20,3,,,,
21,-,Rebecca,Ngibe Muhle Nami,-,1,7,,,,
22,-,Jacques & Liezel,Vashou,-,13,3,,,,
23,-,Landry Cantrell,Last Christmas With You,-,23,1,,,,
24,-,Michael Alston,Whatever You Need,-,7,2,,,,
25,-,Spirit of Praise,Lomusa Ongaka (Alter Call) [feat. Benjamin Dube] [Live at Carnival City],-,11,4,,,,
26,down,Leanna Crawford,How Can You Not,3,3,3,,,,
27,-,Ablaze,Daar Is Niks (Niks Meer As U),-,15,2,,,,
28,-,The Mighty Clouds of Joy,I Don't Feel No Ways Tired,-,28,1,,,,
29,-,Stella,Set Our Hearts On You,-,2,14,,,,
30,up,Lifepoint Worship,Come and Adore,34,30,4,,,,
31,down,Amy Grant,"Baby, Baby",16,1,45,,,,
32,down,Joel Vaughn,Love Has Come,24,24,3,,,,
33,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,20,,,,
34,up,Neville D,Veilig In Sy Hand (feat. Rouchelle Liedemann),36,3,4,,,,
35,-,Lebo Sekgobela,Haleluyah Mdumiseni (Live),-,14,6,,,,
36,-,Piet Smit,"Here, Hier 's my Hart",-,4,1,,,,
37,-,Zaza,Kemang Ya Ka Fuduwang (Live),-,13,1,,,,
