Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,53,,,,
2,-,Carindé van Schalkwyk & Gerrit Van Veuren,Beweeg In My,-,2,1,,,,
3,-,Yolanda Vuthela,UnguJehova okhathalayo,-,3,3,,,,
4,-,Pumla Kuundulu_Kenya,Ulihlathi Lethu,-,4,1,,,,
5,up,Amy Grant,"Baby, Baby",16,1,38,,,,
6,-,Heinz Winckler,The Roar,-,3,11,,,,
7,-,Danie Botha,Hy Het Opgestaan,-,7,1,,,,
8,-,Wian,Ek Wil My Gedagtes Rig,-,3,1,,,,
9,-,Louis Brittz,Psalm 119: U Woord Is Die Lamp,-,5,3,,,,
10,-,Peter Hollens,How Great Thou Art (feat. The All American Boys Chorus),-,10,1,,,,
11,-,Charl Fölscher,Crazy Love,-,4,8,,,,
12,-,Mbuso Khoza,Zulu Eliphezulu (Live),-,12,1,,,,
13,up,The Christians,Tilo Ayawkim (feat. Yisak Berta),37,1,68,,,,
14,up,BRIAN KEKANA,Matete Fela,28,1,23,,,,
15,-,Tobias Wahlang,To the Heaven,-,2,5,,,,
16,-,Joyous Celebration,Umbhedesho (Live),-,1,19,,,,
17,-,Joyous Celebration,Lekker Smakie (Live),-,16,7,,,,
18,-,Blanca & Dante Bowe,The Healing,-,10,3,,,,
19,-,Matthew West,The God Who Stays,-,10,4,,,,
20,-,Jordan Feliz,Faith (Radio Version),-,13,4,,,,
21,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),2,2,11,,,,
22,-,The Winans,Praying Women,-,22,1,,,,
23,-,Joyous Celebration,Abazohamba,-,23,2,,,,
24,up,Futhi,Simile Umzuzwana (Live) [feat. Betusile],33,23,3,,,,
25,-,Neville D,Die Liefde,-,3,3,,,,
26,-,Tsepo Tshola,Beaulah Land (with The Village Pope),-,5,2,,,,
27,up,Spirit of Praise,Xa Ndiyekelelwa (feat. Tshepiso & Thando),41,2,19,,,,
28,-,Bill Withers,Grandma's Hands,-,27,3,,,,
29,up,Integrity Worship Musicians,Let Him Ask In Faith,31,13,36,,,,
30,-,Matthew West,My Story Your Glory,-,18,2,,,,
31,-,Rebecca Malope,Hamba Juba (feat. Tshwane Gospel Choir) [Live From South Africa / 1999],-,10,1,,,,
32,down,CeCe Winans,Goodness of God (Live),27,2,8,,,,
33,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,39,,,,
34,-,Juanita du Plessis,Loop Op Die Water,-,24,3,,,,
35,-,Arrows,Next Time,-,35,3,,,,
36,-,Arnold de Wet,Run,-,9,9,,,,
37,-,Kingdmusic,Miracles,-,36,2,,,,
38,-,Dumi Mkokstad,Ngcwele Worship Medley (Live),-,12,4,,,,
39,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,2,18,,,,
40,-,MercyMe,Then Christ Came,-,19,5,,,,
41,-,Glen Campbell,In the Garden,-,41,1,,,,
42,-,Khaya Mthethwa,Bhekani Uthando (Live),-,14,1,,,,
43,down,Benjamin Dube,Grateful,29,29,2,,,,
44,down,Sipho Makhabane,Yehla Moya (Instrumental),10,4,19,,,,
45,-,Adriaan,By Die Kruis,-,45,2,,,,
46,-,Nicole C. Mullen & Nicole Mullen,Redeemer (Live Version),-,46,1,,,,
47,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,5,36,,,,
48,-,Jordan Feliz,Next to Me,-,15,8,,,,
