Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],2,1,6,,,,
2,-,The New Creation Co.,Koning Van Die Nasies,-,2,5,,,,
3,up,Amy Grant,"Baby, Baby",7,1,76,,,,
4,down,Kenny,Mohau Wa Modimo,1,1,86,,,,
5,-,Various Artists,U Ken My,-,2,5,,,,
6,-,Sipho Ngwenya,Jesu Ufik'ekuseni (feat. Thinah Zungu) [Live],-,1,26,,,,
7,down,CARINDE,Wat ek weet,4,3,15,,,,
8,-,TRAX,"As Hy Weer Kom, As Hy Weer Kom",-,8,1,,,,
9,-,Spirit of Praise,Nkosi Sihlangene (feat. Dumi Mkokstad) [Live at Carnival City],-,9,1,,,,
10,-,Hle,You Are (Live),-,8,13,,,,
11,-,Benjamin Dube,Elshadai Adonaih,-,3,11,,,,
12,-,Tebs David,Makabongwe (Live),-,12,1,,,,
13,-,Benjamin Dube,"Soon and Very Soon (feat. Ishamael, Jamali & Wanda Baloyi) [Live]",-,13,3,,,,
14,-,Zach Williams & Dolly Parton,There Was Jesus,-,1,25,,,,
15,-,Ntokozo Mbambo,Makabongwe,-,4,4,,,,
16,-,Ntokozo Mbambo,When I Remember (Live),-,8,4,,,,
17,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Here Ons Sal U Loof,-,2,6,,,,
18,-,Ozayo Ndamase,Izidalwa Ezikhoyo,-,18,1,,,,
19,up,Lusanda Spiritual Group,Mandisithele (feat. Betusile Mcinga),26,18,3,,,,
20,-,I.P.C.C.,Semphete,-,20,2,,,,
21,-,Sindi Ntombela,Kunomehluko,-,21,2,,,,
22,up,Dumi Mkokstad,Angimbonanga,53,7,12,,,,
23,-,Wanda Baloyi,Medley (Live),-,22,1,,,,
24,-,Anne-Marie Van Eeden,Never Forget,-,10,5,,,,
25,-,Omama Besizwe,Sxolele Baba,-,25,3,,,,
26,up,Mr Vee Sholo,UThixo Babhem,36,26,3,,,,
27,-,Shwi no Mtekhala,Wangisiza Baba,-,27,1,,,,
28,-,3C Live,Communion with the King (feat. Khaya Mthethwa),-,6,9,,,,
29,-,Bella,Dis Net Die Liefde,-,10,3,,,,
30,-,Keneiloe Hope,Ke Dumetse/Ntate Ke Mang,-,30,2,,,,
31,-,Buhle Thela,Konke K'sebenzel' Ukulunga,-,27,8,,,,
32,-,Mnqobi Nxumalo,Most Holy One,-,32,1,,,,
33,-,Andra Day,Rise Up,-,3,7,,,,
34,-,Dr. Tumi,Wafika (Live At The Voortrekker Monument),-,32,1,,,,
35,-,Lebo Sekgobela,Tumelo Yaka,-,35,1,,,,
36,-,Kerem,Your Goodness (feat. Hennie Maritz),-,36,1,,,,
37,-,Wanda Baloyi,Knockin' On Heaven's Door (Live),-,13,4,,,,
38,-,Sipho Makhabane,Yehla Moya (Instrumental),-,4,34,,,,
39,-,Hle,Kube Kuhle,-,39,1,,,,
40,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,1,20,,,,
41,down,Eben Ntreh,My Darling Jesus,8,8,20,,,,
42,-,Siwaphiwe Kweyama,Sidinga Wena,-,29,2,,,,
43,-,Amadodana Ase Wesile,Ndimthanda Umsindisi,-,43,1,,,,
44,-,Teboho Moloi,Bapa Le Nna,-,30,3,,,,
45,-,Tshwane Gospel Choir,Taba Tsa Hae Ke Lesedi (Live),-,16,4,,,,
46,-,Spirit of Praise,Ngaphandle Kokuthi (feat. Thinah Zungu & Ayanda Ntanzi) [Live],-,27,2,,,,
47,-,Jan Boyle,Jesus Is Calling,-,47,1,,,,
48,-,Ronéll Erasmus,Ons Koning Kom,-,48,1,,,,
49,-,Joyous Celebration,Webangcwele,-,49,1,,,,
50,-,Spirit of Praise,UnguJehova Igama Lakho (Live) [feat. Canaan Nyathi],-,49,1,,,,
51,-,PHUMLANI HADEBE,Umzuzwana,-,51,1,,,,
52,-,Joyous Celebration,Umbhedesho (Live),-,1,25,,,,
53,-,Thinah Zungu,Kwanqab' Umusa (Live),-,53,1,,,,
54,-,Barorisi Ba Morena,O Mohao Wa Molimo,-,49,3,,,,
55,-,Bulela M,Ningoyiki Makholwa,-,55,1,,,,
56,-,Lebo Sekgobela,Theko Ya Lona (Live),-,11,6,,,,
