Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hannes Oosthuizen,Jy Is Waardig,-,1,1,,,,
2,-,LUNGO MDLALOSE,Esandleni Sakho Jesu,-,1,1,,,,
3,-,Sounds of Blackness,Optimistic,-,3,14,,,,
4,up,Jo Britton,Nothing Compares,28,4,2,,,,
5,-,Charlotte Snyman,Wie is Soos U (feat. Rouchelle Liedemann),-,3,2,,,,
6,down,Blaq Diamond,Messiah (feat. Dumi Mkokstad),3,3,6,,,,
7,down,Sjava,Umcebo,5,1,33,,,,
8,-,Marvin-Lee Music,To You,-,4,5,,,,
9,down,Riley Clemmons,Headspace,4,1,10,,,,
10,-,Annalise Wiid,Kaalvoet,-,2,4,,,,
11,-,Karah,Sweet Jesus,-,2,5,,,,
12,up,Ruan Josh,Go Rest High On That Mountain,25,2,11,,,,
13,up,Imilonjikantu Choral Society,South African National Anthem,18,8,51,,,,
14,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,1,3,,,,
15,-,Louis Brittz,Psalm 150,-,12,2,,,,
16,-,Jordan Feliz,Next to Me,-,15,4,,,,
17,-,Onbeskaamd,Ons Sal Staan,-,5,1,,,,
18,-,Spencer J Kennedy,The Fight Is Over,-,10,3,,,,
19,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,10,3,,,,
20,-,Heinz Winckler,Our Nation (feat. Worship House),-,2,7,,,,
21,-,Soweto String Quartet,Sithi Hallelujah,-,21,1,,,,
22,-,Sunday Service Choir,Father Stretch,-,2,2,,,,
23,-,Riana Nel & Retief Burger,Die Seën,-,2,4,,,,
24,-,Louise Campion,Hold me Father (LIV Choir Radio Edit),-,24,1,,,,
25,-,Bulelani Koyo,Abantu Besenza,-,8,11,,,,
26,-,Hle,Nguwe (Live),-,13,8,,,,
27,-,Retief Burger,Ek Weet U Is Lief Vir My (feat. Rick Moser),-,27,1,,,,
28,down,Cabrina McLain,Wluv News with a Positive Vibe,7,1,20,,,,
29,-,Andile KaMajola,Ndiyakuthi Ndakudinwa,-,5,33,,,,
30,-,Andile Ka Majola,Sekudlulile Konke,-,11,1,,,,
31,-,Yolanda MamNtlane Vuthela,Ngomoya Ka Thixo (Live),-,31,1,,,,
32,-,Henri Lambrecht,Brood Van Die Hemel,-,8,2,,,,
33,-,Sheree Pieterse,Milk and Honey,-,15,1,,,,
34,-,Zaza,Hallelujah (Live) [feat. Dumi Mkokstad],-,2,3,,,,
