Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sjava,Umcebo,-,1,1,,,,
2,-,Littlepiano,"내 주 되신 주를 참 사랑하고 My Jesus, I Love Thee",-,2,2,,,,
3,up,Dumi Mkokstad,Ziphozenkosi,31,2,13,,,,
4,up,Big Fish,Kubo Bonke Othixo (Instrumental),35,4,18,,,,
5,-,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),-,1,21,,,,
6,up,Vuyo Onceya,Undikhathalele (Instrumentals) [Instrumental],21,1,3,,,,
7,-,Mr. Vee Sholo,Uyamthwala Umuntu Wakho,-,7,4,,,,
8,-,Jessica Dalla Torre,Go Where You Want to Go,-,1,18,,,,
9,-,Sphe Nxumalo,Sibongukuth,-,9,5,,,,
10,-,Mari Michael,'N Sonneblom Uit Bethlehem,-,1,8,,,,
11,-,Kholeka,Alibuyi Lilambatha (Live),-,1,8,,,,
12,-,Yolanda Vuthela,Igama likaYesu (feat. Butho Vuthela),-,12,6,,,,
13,-,Dr. Tumi,Udumo (Live at Pont De Val),-,13,2,,,,
14,-,Babo,Thixo Mkhululi,-,9,4,,,,
15,-,Soweto Gospel Choir,This Little Light of Mine / M'Lilo Vutha Mathanjeni / If You Ever Need the Lord (Live),-,7,2,,,,
16,-,St Moses Choir,Jesu Langa Lokulunga,-,16,6,,,,
17,-,Lundi,Mina Ngithemb'uJesu,-,17,1,,,,
18,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,1,7,,,,
19,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,4,1,,,,
20,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,13,9,,,,
21,down,Malusi Mditshane,Jerusalema Wena Khaya,10,10,3,,,,
22,-,Mqapheli,Baba Uyingcwele,-,14,13,,,,
23,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,1,15,,,,
24,-,Dr. Tumi,My God Can (feat. Jason Nelson),-,3,5,,,,
25,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,2,4,,,,
26,-,Kenande,Uthando Lwakho,-,26,1,,,,
27,-,The Christians,Tilo Ayawkim (feat. Yisak Berta),-,1,31,,,,
28,-,Sipho Makhabane,Phezulu Ezulwini,-,28,2,,,,
29,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,22,3,,,,
30,up,Reality 7,Ngeke S'guqe,58,21,4,,,,
31,-,Gillaume & René Worship,Walking on Water,-,30,1,,,,
32,-,Butho Vuthela,Ndozimela Ngawe,-,20,6,,,,
33,-,Monwabisi Nkula,Bongani Bongani Inkosi Yezulu,-,33,1,,,,
34,-,Switch,Joy,-,18,3,,,,
35,-,BeBe & CeCe Winans,Lost Without You,-,10,16,,,,
36,-,Thobekile,Sengiyamethemba,-,14,5,,,,
37,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,26,1,,,,
38,-,Monde Sono,Lo Ubizwa Nazinzulu,-,38,1,,,,
39,-,Amadodana Ase Wesile,Akungenwa Ngemithwalo,-,15,6,,,,
40,-,"Phillips, Craig & Dean",Lord Let Your Glory Fall (Performance Track In Key of Eb With Background Vocals),-,40,1,,,,
41,-,NUZ Voices of Joy,Nginike Amehlo,-,41,3,,,,
42,-,Nomvumelwano,Yehla Moya,-,21,1,,,,
43,-,S'fiso Ncwane,Kulungile Baba,-,1,12,,,,
44,-,Joyous Celebration,In the Shadow,-,1,1,,,,
45,-,Sinach,Next in Line,-,8,2,,,,
46,-,Duis:Lig,Ek Smag Na U,-,46,1,,,,
47,-,Dumisani Khanyile,Konke Kuhamba Kahle,-,7,3,,,,
48,-,Malusi Mditshane,Thetha Nam Nkosi Ndithethe,-,28,3,,,,
49,-,Anele Ncanda,Kusavume yena,-,11,11,,,,
50,-,Hlonti Sphiwe Mashazi,Siyazithoba Kuwe,-,50,1,,,,
51,-,Fikile Mlomo,Ngizobalanda,-,51,1,,,,
52,-,Kim Walker-Smith & Skyler Smith,Home,-,52,1,,,,
53,-,Anthony Brown & group therAPy,Real (feat. Jonathan McReynolds) [Live],-,33,5,,,,
54,-,Nobathembu Mabeka,Akadingi Voti Yakho,-,12,2,,,,
55,-,Veliswa,Kuwe Baba,-,55,1,,,,
56,-,Tamela Mann,Touch from You,-,38,2,,,,
57,-,M. Siya,Wonk'amadolo,-,47,4,,,,
58,up,Imilonjikantu Choral Society,South African National Anthem,70,8,21,,,,
59,-,Henrico & Anja,I'm With You,-,1,9,,,,
60,-,Rebecca Malope,Izulu (feat. Dumi Mkokstad),-,3,10,,,,
61,-,Maurette Brown Clark,Even In the Rain,-,29,7,,,,
62,-,Lundi,Nginike Amehlo,-,7,2,,,,
63,-,Keziah Petersen,Waiting on You,-,17,2,,,,
64,-,Andile KaMajola,Akamlahli Umuntu,-,64,1,,,,
65,-,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),-,10,13,,,,
66,-,Joey Mofoleng,After This,-,5,5,,,,
67,-,Lungelo Hlongwane,Qhubeka (feat. Jeroh),-,3,5,,,,
68,-,Khaye,Khaya Lami,-,6,1,,,,
69,-,Thabo Mngomezulu,The Jesus Call,-,57,3,,,,
70,-,Ruthy,Hosi Amukela,-,70,1,,,,
