Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanita du Plessis,Wil Wees Soos U,-,1,2,,,,
2,-,"Jan de Wet, Lisbé Visser, Wanda de Kock & Piet Smit",Here Ons Sal U Loof,-,2,4,,,,
3,-,Phil Wickham,Behold (feat. Anne Wilson),-,3,1,,,,
4,-,Amy Grant,"Baby, Baby",-,1,48,,,,
5,-,Leanna Crawford,How Can You Not,-,3,4,,,,
6,-,L Ferreira,Weet Jy?,-,2,1,,,,
7,-,Ellie Holcomb,I Will Carry You,-,2,2,,,,
8,-,Lauren Daigle,Light of the World,-,8,6,,,,
9,-,Ntokozo Mbambo,Jehovah Is Your Name (Live),-,9,10,,,,
10,up,Michael W. Smith,Whitaker's Wonder,12,4,2,,,,
11,-,Michael Card,Barocha,-,2,2,,,,
12,-,Judith Sephuma,Through It All (with Elias Ndeda),-,12,4,,,,
13,up,Betusile,Ngena Noah,20,1,6,,,,
14,-,Klankekalante,"Die Groot ""Ek Is""",-,7,2,,,,
15,-,for KING & COUNTRY,Relate,-,2,25,,,,
16,-,CARINDE,Seën Gebed,-,16,1,,,,
17,-,Sechaba,Thapelo,-,17,3,,,,
18,-,Best SDA Music,Best SDA Songs Mix 2,-,18,1,,,,
19,-,Devon Jay Scott,First Breath,-,4,3,,,,
20,-,Kenny,Mohau Wa Modimo,-,1,56,,,,
21,-,Jonathan McReynolds,God Is Good (Live),-,5,7,,,,
22,-,Riley Clemmons,Headspace,-,1,24,,,,
23,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,1,7,,,,
24,-,Khaya Mthethwa,Bhekani Uthando (Live),-,14,2,,,,
25,-,Elwira Standili,Sy Hand,-,25,3,,,,
26,-,"Sechaba Pali, Chairman & Painless","UKHOLO LWAMI (feat. NOMPILO, DJ NELCEE & BUHLE)",-,26,1,,,,
27,-,Yallunder,Don't Love Me (feat. Sjava),-,5,11,,,,
28,-,Thinah Zungu,Uyalihloniph'izwi (Khululeka),-,28,2,,,,
29,-,Beau Williams,Make Me Whole,-,18,3,,,,
30,down,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),25,2,20,,,,
31,-,"Children of God, Chicco & Brenda Fassie",Soon And Very Soon,-,31,1,,,,
32,-,Hannes van der Walt,Net as Jy Glo,-,14,2,,,,
33,-,Piet Smit,Soos Jy,-,33,1,,,,
34,-,Pure Magic,Umholi Wam,-,16,1,,,,
35,-,Arrows,Next Time,-,35,4,,,,
36,-,Amy Grant,That's What Love Is For,-,3,8,,,,
37,-,Benjamin Dube,I'm Not Alone,-,16,2,,,,
38,-,Dumi Mkokstad,Akekho OnjengoJesu,-,10,1,,,,
