Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gaither Vocal Band,Amazing Grace,-,1,1,,,,
2,-,Butho Vuthela,Olothando (Remix),-,2,4,,,,
3,up,The Christians,Tilo Ayawkim (feat. Yisak Berta),40,1,7,,,,
4,-,Avante,Thembela Kuyena,-,1,9,,,,
5,-,Nobathembu Mabeka,Lento Uyiyo,-,3,6,,,,
6,-,Mantovani,Nearer My God to Thee,-,6,1,,,,
7,-,Soweto Gospel Choir,This Little Light of Mine / M'Lilo Vutha Mathanjeni / If You Ever Need the Lord (Live),-,7,1,,,,
8,-,Letlhogonolo Tlhoks Moloi,Kante Jesu o na mpona,-,2,4,,,,
9,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,1,2,,,,
10,down,Carlyn Ganz,Coming Home,6,3,6,,,,
11,-,Lundi,Phaphamani,-,11,1,,,,
12,-,Amahle,Likhona Ithemba,-,12,1,,,,
13,up,Butho Vuthela,Zihlale apha Kum,25,6,2,,,,
14,-,Bulela M,Amanxeba onawo,-,14,1,,,,
15,-,Mthoko Nkosi,Izinyembezi,-,5,6,,,,
16,-,Abafana Baseqhudeni,Umuzi,-,16,1,,,,
17,-,Phindile Makhabane,Nguy'owaziyo (Only God knows),-,4,5,,,,
18,-,Henrico & Anja,I'm With You,-,1,1,,,,
19,-,Kholeka,UnguThixo (Live),-,19,1,,,,
20,-,Amadodana Ase Wesile,Akungenwa Ngemithwalo,-,15,2,,,,
21,-,Sphe Nxumalo,Sibongukuth,-,9,3,,,,
22,-,Cor Uys,"Keurspel 11: 1) Wees Stil en Weet 2) Jesus Groot Bo Almal 3) Weet Jy? 4) U Is Waardig 5) Hy Leef, Hy't Opgestaan",-,22,1,,,,
23,-,Dr. Tumi,Speak a Word (Live At The Ticketpro Dome),-,19,2,,,,
24,-,Nolwando Solwandle,Ungukumkani,-,18,5,,,,
25,-,Mthokozisi Zakwe,Uyeza,-,25,1,,,,
26,-,Anele Sabani,Esosimo Ukuso (feat. Jumbo),-,26,1,,,,
27,-,Hlonti,Izivunguvungu,-,27,3,,,,
28,-,Tauren Wells,Like You Love Me,-,9,2,,,,
29,-,Soldiers of the Cross,Mandithwale Iziqhamo,-,18,3,,,,
30,-,Betusile Mcinga,Imini yenkululeko,-,30,1,,,,
31,down,조준모,구주를 생각만 해도,19,19,2,,,,
32,-,Unathi Ndzube,Unamandla,-,6,2,,,,
33,up,Thinah Zungu,Mercy Rewrote My Life (Live),64,22,3,,,,
34,up,Jumbo,Njengendluzela,60,25,3,,,,
35,-,Sechaba,Thapelo,-,17,1,,,,
36,up,Sidewalk Prophets,Smile,58,36,4,,,,
37,down,Spirit of Praise,Ntate Kemang (feat. Dumi Mkokstad) [Live at Carnival City],20,2,3,,,,
38,-,Mr Vee Sholo,Mkhululi Wethu,-,5,6,,,,
39,-,Ntokozo Mbambo,Thank You Lord (feat. Mabongi) [Live],-,39,1,,,,
40,down,Sbu Banda,Yebo No Amen / Ee Na Amen (Live),10,10,3,,,,
41,-,Thinah Zungu,Ntate (Live),-,29,2,,,,
42,-,Billy Forrest,Wings of a Dove,-,2,1,,,,
43,-,Phindiwe Makhele,Ndandiboshiwe,-,43,1,,,,
44,-,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,-,10,3,,,,
45,-,Unathi Ndzube,Silifuze,-,45,1,,,,
46,-,Landile Maxwele,Sibongobakho,-,13,5,,,,
47,-,Richard Nkostina Masemola,Ungaphephela Khona,-,47,1,,,,
48,-,Best Friends,My Lighthouse,-,19,1,,,,
49,-,Megan Schilder,In Just One Moment,-,11,1,,,,
50,down,Lundi,Simon ka John,14,14,2,,,,
51,-,Helen Baylor,Worthy,-,51,1,,,,
52,down,Putuma Tiso,I Will Not Be Silent (Live),2,2,3,,,,
53,-,Lindani Gumede,Sebekhulume konke,-,7,1,,,,
54,-,Joyous Celebration,Kumnandi,-,54,1,,,,
55,-,주비루스,한처음 (Remix Version),-,55,1,,,,
56,-,홍콩기독교음악사역,耶和華尼西,-,12,3,,,,
57,-,Rina Hugo,Hy's Die Een,-,23,1,,,,
58,-,Manne Wat Glo,Tyd Om Op Te Staan,-,2,2,,,,
59,-,Malibongwe Gcwabe,Uzizinto zonke kum,-,4,2,,,,
60,-,S'fiso Ncwane,Halala,-,60,1,,,,
61,-,Hlengiwe Mhlaba,Sedi Ladichaba,-,8,1,,,,
