Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Andersson,Piano,10,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,238,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,3,,,,
4,down,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,3,1,22,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,238,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,5,3,213,,,,
7,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,54,,,,
8,up,Yiruma,SOLO,13,1,137,,,,
9,-,"Classical Music DEA Channel, Piano Music DEA Channel & Bedtime Mozart Lullaby Academy",Famous Classical Piano Pieces: Classical Solo Piano Masterpieces with Ocean Sounds,-,9,2,,,,
10,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,31,10,2,,,,
11,up,Various Artists,Mozart,12,5,59,,,,
12,up,Joe Hisaishi,Studio Ghibli: Anime Music,18,4,35,,,,
13,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,13,1,,,,
14,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",21,7,128,,,,
15,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,47,15,2,,,,
16,-,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,-,16,1,,,,
17,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",11,3,4,,,,
18,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,8,,,,
19,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",6,6,3,,,,
20,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,17,1,228,,,,
21,down,Hans Zimmer & The Disruptive Collective,LIVE,2,1,69,,,,
22,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,2,176,,,,
23,-,Ghibli Melodies,Studio Ghibli Piano,-,23,2,,,,
24,-,Claudio Constantini,America,-,24,1,,,,
25,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,43,6,196,,,,
26,-,Anastasia Kobekina,Venice,-,6,5,,,,
27,down,The Tallis Scholars & Peter Phillips,John Sheppard: Missa Cantate,14,14,5,,,,
28,-,Pierre-Laurent Aimard,Schubert: Ländler,-,28,1,,,,
29,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,14,,,,
30,-,Andrea Bocelli,Sì (Spanish Deluxe),-,30,2,,,,
31,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,31,1,,,,
32,-,Yiruma,Spring Waltz,-,16,7,,,,
33,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,56,16,18,,,,
34,down,The Piano Guys,The Piano Guys,20,4,193,,,,
35,-,"Sergey Bryukhno, Katya Kramer-Lapin & Vyacheslav Gryaznov","Bryukhno, Satie, Grieg, Beethoven, Mozart, Bach, Schumann, Debussy: Peaceful Piano Music",-,35,3,,,,
36,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,36,1,,,,
37,-,Cool Music,Sleep Piano Music,-,7,8,,,,
38,up,손열음,Classical Session: Yeol Eum Son,61,23,4,,,,
39,up,Alexandre Tharaud,Four Hands,92,14,4,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,49,,,,
41,down,Víkingur Ólafsson,Goldberg Variations,27,1,26,,,,
42,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,65,42,2,,,,
43,up,Miró Quartet,Home,75,43,2,,,,
44,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),49,6,84,,,,
45,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,22,2,218,,,,
46,-,"Xavier de Maistre, Nathalie Stutzmann & WDR Sinfonie-Orchester","Glière, Mosolov: Harp Concertos",-,46,1,,,,
47,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,16,16,4,,,,
48,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,48,1,,,,
49,-,Matteo Myderwyk,Renaissance,-,49,1,,,,
50,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,1,57,,,,
51,-,Tina Guo,Dies Irae,-,51,1,,,,
52,-,Diana Dream,Disney Memories On Piano,-,52,1,,,,
53,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,53,1,,,,
54,-,Various Artists,Mozart for Babies,-,23,20,,,,
55,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,3,115,,,,
56,down,Lang Lang,The Disney Book (Deluxe Edition),44,1,83,,,,
57,down,Yuja Wang,The Vienna Recital,15,6,4,,,,
58,-,Daniel Barenboim,Beethoven: Violin Sonatas 1 - 6,-,58,1,,,,
59,-,佐渡&シエナ+晋友会合唱団,Brass & Chorus = Suisougakutogassyounosaitenn,-,59,1,,,,
60,-,The Choir Boys,The Choir Boys (EU Version),-,60,4,,,,
61,-,The Piano Guys,Chill,-,10,50,,,,
62,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,-,26,5,,,,
63,up,Rob Thaller,Music for Ballet Class - Repertoire,96,13,95,,,,
64,-,"Choir of King's College, Cambridge",Allegri Miserere,-,64,1,,,,
65,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,13,73,,,,
66,-,Johann Mertz & The Waltz Symphony Orchestra,The Waltz Symphony Orchestra Performs Golden Moments of Waltz,-,66,1,,,,
67,-,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,-,38,9,,,,
68,down,이루마,The Rewritten Memories,24,1,138,,,,
69,-,Barthold Kuijken & Indianapolis Baroque Orchestra,The Grand Mogul: Virtuosic Baroque Flute Concertos,-,69,1,,,,
70,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,27,2,,,,
71,-,Piano Caméléons,Piano Caméléons,-,28,3,,,,
