Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys 2,4,1,233,,,,
2,down,The Piano Guys,The Piano Guys,1,1,232,,,,
3,up,Various Artists,#VOICES,5,3,233,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,6,4,219,,,,
5,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,7,5,215,,,,
6,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,4,232,,,,
7,up,The Piano Guys,Wonders (Deluxe Edition),9,5,228,,,,
8,up,The Piano Guys,A Family Christmas,11,2,235,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),13,7,225,,,,
10,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,8,168,,,,
11,up,Yo-Yo Ma,The Essential Yo-Yo Ma,14,7,227,,,,
12,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,15,7,230,,,,
13,up,The Piano Guys,Wonders,17,8,233,,,,
14,up,Various Artists,#VOICES 2015,18,12,229,,,,
15,up,The Piano Guys,Wonders (Special Asian Edition),25,15,233,,,,
16,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,228,,,,
17,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,20,10,237,,,,
18,up,Various Artists,50 Best Piano,21,8,230,,,,
19,up,Varios Artistas,Classical Music: 50 of the Best,22,13,223,,,,
20,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,23,13,228,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",24,13,228,,,,
22,up,London Symphony Orchestra & Josef Krips,Beethoven: Complete 9 Symphonies (Digitally Remastered),26,18,224,,,,
23,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),28,19,227,,,,
