Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Yukie Nagai,Debussy: Suite Bergamasque & Images - Book 1,-,1,1,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,80,,,,
4,-,Rutsuko Yamagishi,Ravel & Satie: Piano Works,-,4,1,,,,
5,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,8,1,70,,,,
6,down,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,5,2,62,,,,
7,up,Rik,"Mozart: Piano Concertos Nos. 5, 6 & 8",21,4,8,,,,
8,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,4,4,74,,,,
9,up,JiN,Chopin: Études Op. 25,22,9,4,,,,
10,up,London Festival Orchestra,Vivaldi: The Four Seasons,12,7,60,,,,
11,up,Rik,Mozart: Piano Concertos Nos. 21 & 23 (LIVE),16,3,5,,,,
12,up,Xuefei Yang,Summertime - EP,38,12,2,,,,
13,up,Yukie Nagai,シューベルト,44,3,5,,,,
14,up,Sofiane Pamart,PLANET,14,14,17,,,,
15,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),9,2,46,,,,
16,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Three,-,16,9,,,,
17,up,上原 ひろみ,"ベートーヴェン: 月光 , 悲愴",39,8,4,,,,
18,down,이루마,The Rewritten Memories,11,1,8,,,,
19,up,Varios Artistas,Classical Music: 50 of the Best,30,3,70,,,,
20,down,JiN,ショパン: ノクターン & 前奏曲,6,5,10,,,,
21,down,Rik,Liszt : The Romantic Period,2,2,10,,,,
22,up,Arthur Rubinstein,Arthur Rubinstein Plays Great Piano Concertos,78,22,2,,,,
23,down,Rik,"Mozart: Piano Concertos Nos. 9, 11 & 12 (with Prague Symphony Orchestra)",10,1,8,,,,
24,down,Max Richter,Sleep,19,3,56,,,,
25,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,50,21,34,,,,
26,down,The Piano Guys,The Piano Guys,13,2,78,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",45,6,72,,,,
28,down,JIN,Chopin: Études Op. 10,18,7,5,,,,
29,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra & James Morgan",Dreamland,-,6,35,,,,
30,up,Hiromi Uehara,"ショパン: ピアノソナタ第2番, 第3番",41,30,2,,,,
31,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,34,3,77,,,,
32,down,Royal Philharmonic Orchestra,Disney Goes Classical,23,3,28,,,,
33,up,JiN,サティ: グノシエンヌ - EP,49,10,7,,,,
34,down,Rutsuko Yamagishi,ドビュッシー,3,1,4,,,,
35,up,Max Richter,Voices 2,36,14,5,,,,
36,up,Andreas Ihlebæk,Northern Lullabies,52,36,3,,,,
37,down,박수연,'Kissing to the ballet' -Gratitude,25,18,20,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,9,70,,,,
39,up,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 1",68,28,8,,,,
40,down,Various Artists,Build Your Baby's Brain - Through the Power of Music,26,12,46,,,,
41,-,Aaron Pilsan,"Bach: The Well-Tempered Clavier, Book I, BWV 846-869",-,41,2,,,,
42,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,14,41,,,,
43,-,Alicia de Larrocha,"Mozart: Klaviersonaten (Piano Sonatas) K. 283, 331, 332 & 333",-,18,24,,,,
44,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 3",-,7,18,,,,
45,up,HAUSER,Classic,54,6,51,87,2020-02-09,87,2020-02-09
46,down,Dominican House of Studies,Gaudeamus: Celebrating 800 Years of Dominican Life,37,24,3,,,,
47,-,Murray Perahia,Beethoven: Piano Sonatas,-,47,1,,,,
48,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,13,45,,,,
49,-,Florian Christl,My Piano Sketches,-,49,1,,,,
50,-,Ólafur Arnalds,re:member,-,13,18,,,,
51,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,57,7,55,,,,
52,-,Milana Zilnik,Anno,-,52,1,,,,
53,-,The English Concert & Harry Bicket,"Handel: Rodelinda, HWV 19",-,53,1,,,,
54,-,Kim André Arnesen,Holy Spirit Mass,-,54,1,,,,
55,-,Ólafur Arnalds,re:visions (live),-,28,4,,,,
56,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",33,9,31,,,,
57,down,Lang Lang,Bach: Goldberg Variations (Extended Deluxe Edition),24,6,15,,,,
58,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 2",-,20,11,,,,
59,-,London Music Works,Silva Screen Originals Vol.3 - Piano Works,-,59,1,,,,
60,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,7,47,,,,
61,-,Choirs of the Diocese of Leeds,Favourite Catholic Hymns,-,12,17,,,,
62,down,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 5",55,20,14,,,,
63,down,Yiruma,f r a m e,47,8,17,,,,
64,up,Katherine Jenkins,Guiding Light,85,47,5,,,,
