Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Jax Jones & Zoe Wees,Never Be Lonely,2,2,11,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,9,,,,
4,up,Kygo & Ava Max,Whatever,5,2,17,,,,
5,down,Glockenbach & Chris de Sarandy,Magic Moment,3,3,9,,,,
6,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),4,3,71,,,,
7,up,FAST BOY & R3HAB,Electricity,7,7,3,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,5,68,,,,
9,up,Lost Frequencies & James Arthur,Questions,10,5,77,,,,
10,up,Jax Jones & Fireboy DML,Me and My Guitar,28,6,17,,,,
11,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),21,5,75,,,,
12,up,Felix Jaehn & Jonas Blue,Past Life,29,2,28,,,,
13,down,Glockenbach & Ella Henderson,Lifeline,9,1,30,,,,
14,up,ZERB,Mwaki,31,3,12,,,,
15,up,Felix Jaehn & Leony,Waking Up,49,12,15,,,,
16,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,23,8,68,,,,
17,up,Sigala,Rely On Me,47,4,69,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),20,8,10,,,,
19,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,15,2,19,,,,
20,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,20,1,,,,
21,up,Purple Disco Machine & Kungs,Substitution,45,4,26,,,,
22,down,Dua Lipa,Levitating,11,7,4,74,2020-04-05,74,2020-04-05
23,up,Toby Romeo & Declan J Donovan,Alive,26,12,27,,,,
24,down,Eliza Rose & Calvin Harris,Body Moving,8,2,25,,,,
25,up,"Sigala, David Guetta & Sam Ryder",Living Without You,48,2,76,,,,
26,up,Willy William,Trompeta,55,4,71,,,,
27,up,Daft Punk,One More Time (Short Radio Edit),52,6,74,,,,
28,up,Technotronic,Pump up the Jam (Radio Edit),34,9,13,,,,
29,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],18,1,71,,,,
30,down,Sigala,Melody,27,5,67,,,,
31,down,VIZE & R3HAB,One Last Time,19,1,70,,,,
32,up,Sonique,It Feels so Good (Radio Edit),62,4,22,,,,
33,down,venbee & Goddard,messy in heaven,17,4,69,,,,
34,up,Fragma,Toca Me (Inpetto 2008 Mix),61,32,24,,,,
35,up,The Chainsmokers & Fridayy,Friday,43,35,3,,,,
36,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,75,4,13,,,,
37,up,Diplo & Miguel,Don’t Forget My Love,81,2,75,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,9,,,,
39,up,Alesso & Zara Larsson,Words,40,11,82,,,,
40,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),37,9,15,,,,
41,up,David Guetta & Sia,Flames,46,4,186,,,,
42,-,Kura,Sentir Saudade (feat. Bia Caboz),-,42,2,,,,
43,up,D:Ream,Things Can Only Get Better,53,36,10,,,,
44,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),89,9,19,,,,
45,down,Alok & Bebe Rexha,Deep In Your Love,30,12,13,,,,
46,up,Kenya Grace,It's not fair,64,46,2,,,,
47,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),39,18,4,,,,
48,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,16,27,,,,
49,down,The Ones,Flawless (Radio Edit) [Radio Edit],16,5,14,,,,
50,down,Joel Corry & Tom Grennan,Lionheart (Fearless),42,25,6,,,,
51,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),58,7,17,,,,
52,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,84,4,9,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,1,214,,,,
54,up,Calvin Harris,Ready for the Weekend,100,30,15,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,35,1,182,,,,
56,up,David Guetta & OneRepublic,I Don't Wanna Wait,78,33,4,,,,
57,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,54,4,,,,
58,-,Guru Josh,Infinity,-,7,106,,,,
59,-,Inner City,Good Life,-,36,6,,,,
60,down,"Calvin Harris, Dua Lipa",One Kiss,32,5,112,,,,
61,-,"cassö, RAYE & D-Block Europe",Prada,-,4,19,,,,
62,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,45,,,,
