Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,28,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,28,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,28,,,,
6,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,28,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,28,,,,
8,up,The Piano Guys,A Thousand Years,58,2,28,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,10,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,17,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,28,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,5,,,,
13,up,Il Divo,Hallelujah (Aleluya),28,7,28,,,,
14,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,7,28,,,,
15,up,Henry Mancini & Luciano Pavarotti,Mamma,51,15,2,,,,
16,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",17,9,5,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,40,4,28,,,,
18,up,Il Divo,Heroe,38,12,28,,,,
19,up,Susan Boyle,I Dreamed a Dream,20,6,28,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,44,4,28,,,,
21,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,80,17,8,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,9,26,,,,
23,up,Luciano Pavarotti,Caruso,27,7,21,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,13,28,,,,
25,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,8,27,,,,
26,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,8,28,,,,
27,up,Il Divo,Si Tu Me Amas,37,10,28,,,,
28,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,15,4,,,,
29,up,Andrea Bocelli,Besame mucho,39,4,15,,,,
30,up,Paula Kiete & Chris Snelling,Titanium,67,30,2,,,,
31,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: II. Largo",68,31,2,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),41,11,28,,,,
33,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,33,1,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,34,3,,,,
35,up,Ludovico Einaudi,Fly,45,16,28,,,,
36,-,Ludovico Einaudi,Nuvole bianche,-,5,1,,,,
37,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,11,9,,,,
38,-,The Piano Guys,What Makes You Beautiful,-,38,1,,,,
39,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",46,12,5,,,,
40,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,40,1,,,,
41,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",49,21,5,,,,
42,-,Walter Rinaldi,Canon in D Major for Solo Piano,-,42,1,,,,
43,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,29,3,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,12,28,,,,
45,-,Khatia Buniatishvili,"La lugubre gondola No. 2, S 200/2",-,45,1,,,,
46,up,Il Divo,Isabel (Spanish),55,15,28,,,,
47,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),54,47,2,,,,
48,up,Juan Diego Flórez,La Flor de la Canela,56,13,28,,,,
49,-,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",-,49,1,,,,
50,-,Richerman Y Su Piano,Sueño De Amor,-,50,1,,,,
51,up,2CELLOS,Smooth Criminal,76,12,28,,,,
52,up,The Piano Guys,Titanium / Pavane,85,13,28,,,,
53,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",82,31,21,,,,
54,up,The Piano Guys,Let It Go (Live),88,13,28,,,,
55,up,"Henry Mancini, James Galway & National Philharmonic Orchestra",Two for the Road,92,55,2,,,,
56,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",89,23,5,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,90,10,28,,,,
58,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",91,35,26,,,,
59,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",94,13,28,,,,
60,up,2CELLOS,With or Without You,95,24,28,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",96,18,27,,,,
62,up,Il Divo,Ave Maria,97,18,27,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,23,27,,,,
64,up,The Piano Guys,Without You,100,26,27,,,,
65,-,The Piano Guys,The Cello Song,-,12,26,,,,
66,down,Marco di Mauro,Nada De Nada,63,21,2,,,,
67,down,Kraftwerk,The Telephone Call,42,37,2,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,35,14,5,,,,
69,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,19,9,,,,
70,-,2CELLOS,Thunderstruck,-,30,26,,,,
71,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",-,18,4,,,,
72,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,24,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,25,,,,
74,-,Susan Boyle,Amazing Grace,-,30,25,,,,
75,-,Zhang Le,Por una Cabeza,-,15,25,,,,
76,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,25,,,,
77,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,21,,,,
78,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,22,,,,
79,down,Christa Ludwig & Geoffrey Parsons,"4 Songs, Op. 43: II. Die Mainacht",69,69,2,,,,
80,down,Rascher Saxophone Quartet,Vater unser (Arr. A. Zoelen for Saxophone Quartet),12,12,2,,,,
81,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,22,,,,
82,down,Dietrich Fischer-Dieskau & Gerald Moore,"Im Frühling, Op. 101 No. 1, D. 882 (Live)",13,13,2,,,,
83,down,Dietrich Fischer-Dieskau & Gerald Moore,"Nachtviolen, D. 752 (Live)",14,14,2,,,,
84,down,Dietrich Fischer-Dieskau & Gerald Moore,"Der Wanderer an den Mond, Op. 80 No. 1, D. 870 (Live)",16,16,2,,,,
85,down,Dietrich Fischer-Dieskau & Gerald Moore,"Über Wildemann, Op. 108 No. 1, D. 884 (Live)",18,18,2,,,,
86,down,Dietrich Fischer-Dieskau & Gerald Moore,"Meeresstille, Op. 3 No. 2, D. 216 (Live)",19,19,2,,,,
87,down,Dietrich Fischer-Dieskau & Gerald Moore,"Totengräbers Heimweh, D. 842 (Live)",21,21,2,,,,
88,down,Dietrich Fischer-Dieskau & Gerald Moore,"Wehmut, Op. 22 No. 2, D. 772 (Live)",22,22,2,,,,
89,down,Dietrich Fischer-Dieskau & Gerald Moore,"Der Kreuzzug, D. 932 (Live)",24,24,2,,,,
90,down,Dietrich Fischer-Dieskau & Gerald Moore,"Dem Unendlichen, D. 291 (Live)",25,25,2,,,,
91,down,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",26,26,2,,,,
92,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,73,3,,,,
93,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,57,13,,,,
94,down,Dietrich Fischer-Dieskau & Gerald Moore,"Geheimes, Op. 14 No. 2, D. 719 (Live)",29,29,2,,,,
95,down,Dietrich Fischer-Dieskau & Gerald Moore,"Der Zwerg, Op. 22 No. 1, D. 771 (Live)",30,30,2,,,,
96,down,Dietrich Fischer-Dieskau & Gerald Moore,"Prometheus, D. 674 (Live)",31,31,2,,,,
97,down,Dietrich Fischer-Dieskau & Gerald Moore,"An Schwager Kronos, Op. 19 No. 1, D. 369 (Live)",33,33,2,,,,
98,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,39,20,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,12,22,,,,
100,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,44,20,,,,
