Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,34,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,34,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,34,,,,
5,up,The Piano Guys,A Thousand Years,5,2,34,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,34,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,34,,,,
8,up,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 7 in G Minor, BWV 1058: I. —",17,8,2,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,33,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,16,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,23,,,,
12,up,"Helmuth Rilling, Robert D. Levin, Jeffrey Kahane & Oregon Bach Festival Orchestra","Concerto for 2 Harpsichords in C Major, BWV 1061: III. Fuga. Vivace",14,12,2,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,34,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,87,14,7,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,34,,,,
16,-,"Staatskapelle Berlin, Selmar Meyrowitz & Joseph Schmidt",Das Land Des Lachelns (The Land of Smiles) : Act II: Dein Ist Mein Ganzes Herz,-,16,1,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,31,4,34,,,,
18,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,33,,,,
19,up,Il Divo,Heroe,36,12,33,,,,
20,down,Susan Boyle,I Dreamed a Dream,13,6,34,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,21,4,33,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,32,,,,
23,up,"Régine Crespin, Alain Lombard & L'Orchestre de la Suisse Romande","La belle Hélène: ""On me nomme Hélène la blonde.Dis-moi Vénus""",78,23,2,,,,
24,up,"Georges Prêtre, Orchestre du Théâtre National de l'Opéra de Paris & Régine Crespin","Hérodiade (Highlights): ""Il est doux, il est bon"" (Salomé)",79,24,2,,,,
25,down,Luciano Pavarotti,Caruso,20,7,27,,,,
26,up,"Otto Ackermann, Orchestre du Théâtre National de l'Opéra de Paris & Régine Crespin","La damnation de Faust, Op. 24, H. 111: ""D'amour, l'ardente flamme"" (Marguerite)",81,26,2,,,,
27,up,Carl Davis & Royal Philharmonic Orchestra,"Lakme: ""Flower Duet""",82,27,2,,,,
28,down,Il Divo,Hallelujah (Aleluya),23,7,33,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,34,,,,
30,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,30,1,,,,
31,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,10,,,,
32,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,34,,,,
33,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,33,1,,,,
34,down,Il Divo,Si Tu Me Amas,30,10,34,,,,
35,up,"Robert D. Levin, Helmuth Rilling & Bach-Collegium Stuttgart","Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",71,35,2,,,,
36,down,The Piano Guys,Titanium / Pavane,33,13,34,,,,
37,down,Il Divo,You Raise Me Up (Por Ti Seré),32,11,34,,,,
38,down,Ludovico Einaudi,Fly,35,16,34,,,,
39,up,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 7 in G Minor, BWV 1058: III. Allegro assai",45,39,2,,,,
40,up,Juanes,Tu Guardián,75,14,4,,,,
41,down,Juanes,Es por Tí,34,16,5,,,,
42,up,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 6 in F Major, BWV 1057: III. Allegro assai",48,42,2,,,,
43,-,Escala,Bittersweet Symphony,-,43,1,,,,
44,up,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 6 in F Major, BWV 1057: I. —",57,44,2,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,33,,,,
46,down,Il Divo,Isabel (Spanish),40,15,33,,,,
47,down,Philharmonia Orchestra & Carlo Maria Giulini,La Primavera' - Spring - Concerto In e Major: I. Allegro,16,16,2,,,,
48,up,2CELLOS,Despacito,90,18,4,,,,
49,down,Juan Diego Flórez,La Flor de la Canela,44,13,34,,,,
50,down,2CELLOS,Smooth Criminal,47,12,33,,,,
51,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,51,17,13,,,,
52,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,11,14,,,,
53,-,"Philharmonia Orchestra, Franz Allers & Richard Tucker","L'Arlesiana:""Il lamento di Federico""",-,53,1,,,,
54,down,Juanes,A Dios le Pido,37,17,5,,,,
55,down,Juan Diego Flórez,Fina Estampa,28,28,21,,,,
56,up,The Piano Guys,Let It Go (Live),58,13,33,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,68,10,33,,,,
58,up,İdil Biret,Minute Waltz,91,51,2,,,,
59,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",73,35,31,,,,
60,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,13,32,,,,
61,up,2CELLOS,With or Without You,83,24,32,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,18,32,,,,
63,up,Il Divo,Ave Maria,86,18,31,,,,
64,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,64,1,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),88,23,31,,,,
66,down,Juanes,La Camisa Negra,61,21,5,,,,
67,up,The Piano Guys,Without You,89,26,31,,,,
68,up,The Piano Guys,The Cello Song,100,12,30,,,,
69,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,14,29,,,,
70,up,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile",La fanciulla del west: Una parola sola!. Or son sei mesi.,92,70,2,,,,
71,-,2CELLOS,Thunderstruck,-,30,29,,,,
72,up,"Franco Corelli, Orchestra of RAI, Torino & Arturo Basile","Fedora: Mia madre, la mia vecchia madre - Vedi io piango",93,72,2,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,21,27,,,,
74,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,25,2,,,,
75,down,David Garrett,Air (Acoustic Version 2018),25,25,2,,,,
76,down,Pavel Lisitsian,Il Trovatore: Il balen del suo sorriso,27,27,2,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,14,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,28,,,,
79,-,Susan Boyle,Amazing Grace,-,30,28,,,,
80,-,Zhang Le,Por una Cabeza,-,15,28,,,,
81,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,27,28,,,,
82,down,Juanes,Fotografía (feat.Nelly Furtado),77,29,5,,,,
83,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,24,,,,
84,-,"Beverly Sills, Jussi Jalas & Wiener Volksopernorchester","Rosmonda d'Inghilterra: ""Ancor non giunse"".""Perchè non ho del vento""",-,50,1,,,,
85,down,Ludovico Einaudi,Nuvole bianche,39,5,4,,,,
86,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,13,6,,,,
87,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,10,25,,,,
88,-,Irene Minghini-Cattaneo,Il Trovatore: Stride la vampa,-,72,1,,,,
89,-,Claudia Muzio & Francesco Merli,Otello: Gia nella notte densa,-,73,1,,,,
90,-,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 2 in E Major, BWV 1053: I. —",-,75,1,,,,
91,down,"Berliner Philharmoniker, Erich Orthmann & Helge Roswaenge","Otello: Act 4 ""Nium Mi Tema"" [Otello] - Sung in German",59,59,2,,,,
92,down,"Berliner Philharmoniker, Erich Orthmann & Helge Roswaenge","Aïda: Act 1 ""Celeste Aïda"" [Radamès] - Sung in German",60,60,2,,,,
93,down,"Berlin Staatsoper Orchestra, Franz Alfred Schmidt & Helge Roswaenge","Vespri Siciliani: Act 4 ""Giorno Di Pianto"" [Arrigo] - Sung in German",62,62,2,,,,
94,down,"Berlin Staatsoper Orchestra, Franz Alfred Schmidt, Hans Mahlke & Helge Roswaenge","Les Huguenots: Act 1 ""Plus Blanche Que la Blanche Hermine"" [Raoul] - Sung in German",63,63,2,,,,
95,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,25,,,,
96,down,Juanes,Para Tu Amor,80,20,5,,,,
97,down,Franck Pourcel,Feelings,18,18,3,,,,
98,down,"Carlo Galeffi & Members of La Scala Orchestra, Milan",Andrea Chenier: Nemico della patria,52,52,2,,,,
99,down,"Carlo Galeffi & Members of La Scala Orchestra, Milan",Il Trovatore: Il balen del suo sorriso,55,55,2,,,,
100,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,3,,,,
