Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,6,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,6,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,6,,,,
4,up,The Piano Guys,A Thousand Years,4,2,6,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,6,,,,
6,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,6,1,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,6,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,6,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,6,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,4,6,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,4,6,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,6,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,6,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,6,6,,,,
15,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,6,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,7,6,,,,
17,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),91,5,2,,,,
18,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,13,6,,,,
19,up,The Piano Guys,Titanium / Pavane,19,13,6,,,,
20,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,6,,,,
21,up,Il Divo,Si Tu Me Amas,21,10,6,,,,
22,up,Il Divo,You Raise Me Up (Por Ti Seré),22,11,6,,,,
23,down,Juan Diego Flórez,La Flor de la Canela,14,13,6,,,,
24,down,Ludovico Einaudi,Fly,23,16,6,,,,
25,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,20,1,,,,
26,down,Il Divo,Heroe,24,12,6,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,6,,,,
28,down,Il Divo,Isabel (Spanish),27,15,6,,,,
29,up,2CELLOS,Smooth Criminal,32,12,6,,,,
30,-,小瀬村晶,You,-,30,1,,,,
31,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,31,1,,,,
32,up,The Piano Guys,Let It Go (Live),33,13,6,,,,
33,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,10,6,,,,
34,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,9,4,,,,
35,-,Czecho-Slovak Radio Symphony Orchestra & Ondrej Lenárd,The Nutcracker: Russian Dance,-,35,1,,,,
36,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,6,,,,
37,-,"Philharmonic Symphony Chorus, Philharmonic Symphony Orchestra & Richard Hayman",Merry Christmas Sing-Along,-,37,1,,,,
38,up,2CELLOS,With or Without You,40,24,6,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,18,6,,,,
40,up,Il Divo,Ave Maria,44,18,6,,,,
41,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",46,35,6,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),48,23,6,,,,
43,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",25,25,3,,,,
44,up,The Piano Guys,The Cello Song,52,12,6,,,,
45,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),55,10,3,,,,
46,up,2CELLOS,Thunderstruck,57,30,6,,,,
47,up,The Piano Guys,Without You,59,26,6,,,,
48,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,6,,,,
49,up,London Philharmonic Orchestra & David Parry,Canon In D Major,62,33,6,,,,
50,up,Susan Boyle,Amazing Grace,64,30,6,,,,
51,up,Zhang Le,Por una Cabeza,65,15,6,,,,
52,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),66,27,6,,,,
53,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,67,21,6,,,,
54,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,10,6,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,23,6,,,,
56,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",70,39,6,,,,
57,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,71,44,6,,,,
58,up,Andrea Bocelli,Besame mucho,97,4,3,,,,
59,up,Il Divo,The Man You Love,72,59,6,,,,
60,up,Il Divo,En Aranjuez Con Tu Amor,73,60,6,,,,
61,up,Juan Diego Flórez,Fina Estampa,74,28,6,,,,
62,up,André Rieu,The Blue Danube,75,25,6,,,,
63,down,Lang Lang,The Departure,26,26,2,,,,
64,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",-,41,1,,,,
65,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],76,20,6,,,,
66,down,Max Richter,Circles from the Rue Simon – Crubellier,28,28,2,,,,
67,up,The Piano Guys,Just the Way You Are,77,44,6,,,,
68,down,Inma Shara & Czech National Symphony Orchestra,Sleigh Ride,63,63,2,,,,
69,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,2,,,,
70,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",78,14,6,,,,
71,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,29,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,21,1,,,,
73,-,"Max Richter, Daniel Hope, Raphael Alpermann, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Summer 3 (Fear of Tigers Remix Edit)",-,54,1,,,,
74,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,42,34,2,,,,
75,down,Ensemble Ars Antiqua,"Antonio Vivaldi: La Primavera, I Allegro",47,47,2,,,,
76,down,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",49,49,2,,,,
77,down,"Karl Jenkins, The Cory Band & Only Men Aloud",Son Of Maria,50,50,2,,,,
78,-,Clara Rockmore (theremin) & Nadia Reisenberg (piano),The Swan,-,21,1,,,,
79,down,Orquesta de Cámara Teatro Municipal & Jaime Mansilla,La Primavera: I. Allegro,51,44,2,,,,
80,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": III. Presto",53,19,2,,,,
81,down,Munich Piano Trio,La Muerte del Angel,58,58,2,,,,
82,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Arrival of Clara and the Nutcracker",-,24,1,,,,
83,down,Munich Piano Trio,Oblivion,60,60,2,,,,
84,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: The Enchanted Palace of the Kingdom of Sweets",-,26,1,,,,
85,down,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",39,39,2,,,,
86,down,John Dreamer,Rise - Epic Music,36,36,2,,,,
87,down,Herbert Walter & Didactica Clasica De Conservatorio New Mozart,"Le quattro stagione, Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",45,45,2,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,12,6,,,,
89,down,The Piano Guys,Peponi (Paradise),80,48,6,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",82,11,6,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),83,28,6,,,,
92,-,John Cage & Langham Research Centre,Imaginary Landscape No. 5,-,32,1,,,,
93,down,Orquestra Sinfônica do Estado de São Paulo & Roberto Minczuk,Imagina,16,16,3,,,,
94,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",92,40,6,,,,
95,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",93,51,6,,,,
96,up,2CELLOS,Every Breath You Take,100,36,6,,,,
97,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,55,4,,,,
98,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,60,4,,,,
99,-,Il Divo,My Way (A Mi Manera) [Live],-,77,3,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,4,,,,
