Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,21,,,,
2,down,Il Divo,Hasta Mi Final,1,1,21,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,21,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,21,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,21,,,,
6,down,The Piano Guys,A Thousand Years,5,2,21,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,21,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,21,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,3,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,21,,,,
11,-,"Iskandar Widjaja, ORF Vienna Radio Symphony Orchestra & Howard Griffiths","1001 Nights in the Harem, Violin Concerto, Op. 25: IV. -",-,11,1,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,4,21,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,21,,,,
14,-,"Iskandar Widjaja, ORF Vienna Radio Symphony Orchestra & Howard Griffiths","1001 Nights in the Harem, Violin Concerto, Op. 25: III. Andantino",-,14,1,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,10,4,21,,,,
16,down,Susan Boyle,I Dreamed a Dream,14,6,21,,,,
17,-,"Iskandar Widjaja, ORF Vienna Radio Symphony Orchestra & Howard Griffiths","1001 Nights in the Harem, Violin Concerto, Op. 25: II. Allegro assai",-,17,1,,,,
18,-,"Iskandar Widjaja, ORF Vienna Radio Symphony Orchestra & Howard Griffiths","1001 Nights in the Harem, Violin Concerto, Op. 25: I. Allegro",-,18,1,,,,
19,-,The Canadian Tenors,Hallelujah,-,19,1,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,19,,,,
21,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": 1. Allegro",-,21,1,,,,
22,down,Luciano Pavarotti,Caruso,16,7,14,,,,
23,down,Il Divo,Hallelujah (Aleluya),17,7,21,,,,
24,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,17,1,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,21,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,20,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,21,,,,
28,down,Il Divo,Si Tu Me Amas,24,10,21,,,,
29,down,Andrea Bocelli,Besame mucho,26,4,8,,,,
30,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 24 in C Minor, K. 491: 3. (Allegretto)",-,30,1,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,21,,,,
32,down,Ludovico Einaudi,Fly,31,16,21,,,,
33,down,The Piano Guys,Titanium / Pavane,28,13,21,,,,
34,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,33,1,,,,
35,down,Il Divo,Heroe,33,12,21,,,,
36,-,Sarah Brightman & Andrew Lloyd Webber,"There Is More To Love (From ""Aspects of Love"")",-,36,1,,,,
37,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,15,1,,,,
38,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 22 in E-Flat Major, K. 482: 2. Andante",-,34,1,,,,
39,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,24,1,,,,
40,-,"Andrea Bocelli, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Mattinata,-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,21,,,,
42,down,Il Divo,Isabel (Spanish),38,15,21,,,,
43,-,"Giorgia, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Who Wants to Live Forever,-,43,1,,,,
44,-,"András Schiff, Camerata Academica des Mozarteums Salzburg & Sándor Végh","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,36,1,,,,
45,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Giorgia",Santa Lucia Luntana,-,45,1,,,,
46,down,Juan Diego Flórez,La Flor de la Canela,39,13,21,,,,
47,-,"Sándor Végh, Camerata Academica des Mozarteums Salzburg & András Schiff","Piano Concerto No. 21 in C Major, K. 467: 1. Allegro",-,38,1,,,,
48,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 20 in D Minor, K. 466: 3. Rondo (Allegro assai)",-,40,1,,,,
49,down,2CELLOS,Smooth Criminal,41,12,21,,,,
50,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",42,31,14,,,,
51,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 20 in D Minor, K. 466: 1. Allegro",-,42,1,,,,
52,up,The Piano Guys,Without You,60,26,20,,,,
53,down,The Piano Guys,Let It Go (Live),43,13,21,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,10,21,,,,
55,up,Rachel Porter,"Requiem in D Minor, K 626 : Lacrimosa Dies Illa",94,55,2,,,,
56,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,13,21,,,,
57,down,2CELLOS,With or Without You,48,24,21,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",51,18,20,,,,
59,down,Il Divo,Ave Maria,53,18,20,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,23,20,,,,
61,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 18 in B-Flat Major, K. 456: 2. Andante un poco sostenuto",-,52,1,,,,
62,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",90,31,6,,,,
63,-,"Kyung Wha Chung, Orchestre symphonique de Montréal & Charles Dutoit","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,63,1,,,,
64,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": IV. Saltarello (Presto)",-,64,1,,,,
65,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": III. Con moto moderato",-,65,1,,,,
66,-,Christoph von Dohnányi & Vienna Philharmonic,"Symphony No. 4 in A Major, Op. 90 - ""Italian"": II. Andante con moto",-,66,1,,,,
67,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,67,1,,,,
68,down,The Piano Guys,The Cello Song,57,12,20,,,,
69,down,2CELLOS,Thunderstruck,59,30,20,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,19,3,,,,
71,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,20,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,33,20,,,,
73,down,Susan Boyle,Amazing Grace,64,30,20,,,,
74,down,Zhang Le,Por una Cabeza,65,15,20,,,,
75,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),66,27,20,,,,
76,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 27 in B-Flat Major, K. 595: 2. Larghetto",-,76,1,,,,
77,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",67,25,16,,,,
78,-,"András Schiff, Sándor Végh & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 8 in C Major, K. 246 ""Lützow"": 1. Allegro aperto",-,77,1,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,68,21,19,,,,
80,down,2CELLOS,Hallelujah,49,49,2,,,,
81,down,2CELLOS,Perfect,52,20,2,,,,
82,down,2CELLOS,Despacito,45,18,2,,,,
83,down,The Hamburg Symphony Orchestra,El Lago de los Cisnes,40,35,2,,,,
84,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),69,10,18,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,23,18,,,,
86,down,Katica Illényi & Budapest Strings,Tango por una Cabesa,56,32,2,,,,
87,down,2CELLOS,Wake Me Up,46,11,2,,,,
88,down,2CELLOS,Shape of My Heart,50,50,2,,,,
89,down,2CELLOS,Every Breath You Take,36,36,16,,,,
90,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Scene,-,49,1,,,,
91,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Hungarian Dances,-,51,1,,,,
92,-,The Hamburg Symphony Orchestra,Overtura 1812,-,32,1,,,,
93,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",-,67,1,,,,
94,-,The Hamburg Symphony Orchestra,Scherezade,-,70,1,,,,
95,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",71,57,11,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,11,3,,,,
97,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",35,35,20,,,,
98,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",72,39,18,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,73,12,20,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,44,18,,,,
