Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,42,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,42,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,42,,,,
4,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,42,,,,
5,up,The Piano Guys,A Thousand Years,7,2,42,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,4,24,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,41,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,31,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,42,,,,
10,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo)",-,10,1,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,10,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,42,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,10,,,,
14,-,The Vivaldi Philharmonic Orchestra,Adagio In G Minor,-,14,1,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,12,4,42,,,,
16,up,Susan Boyle,I Dreamed a Dream,17,6,42,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,41,,,,
18,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,18,1,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,40,,,,
20,-,イエルク・デムス,トルコ行進曲,-,20,1,,,,
21,down,Luciano Pavarotti,Caruso,20,7,35,,,,
22,up,ヘイリー,神よ、ニュージーランドを守り給え,84,22,2,,,,
23,down,Il Divo,Hallelujah (Aleluya),21,7,41,,,,
24,-,Ofrin,Mythologica (Instrumental Version),-,24,1,,,,
25,down,Andrea Bocelli,Besame mucho,16,4,26,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,41,,,,
27,-,"Berlin Philharmonic, Claudio Abbado & Maurizio Pollini","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato",-,27,1,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,42,,,,
29,-,Hyuk Joo Kwun,Chausson: Poème Op.25,-,29,1,,,,
30,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,42,,,,
31,down,Il Divo,Si Tu Me Amas,27,10,42,,,,
32,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,42,,,,
33,-,"Concerto Italiano, Rinaldo Alessandrini & Francesca Vicari","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,33,1,,,,
34,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,42,,,,
35,down,Il Divo,Heroe,30,12,41,,,,
36,up,The Piano Guys,Titanium / Pavane,43,13,42,,,,
37,down,Ludovico Einaudi,Fly,32,16,42,,,,
38,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",34,12,10,,,,
39,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,39,1,,,,
40,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",35,21,10,,,,
41,down,Juanes,Es por Tí,36,16,13,,,,
42,-,Dejan Lazić,"Moments Musicaux, Op. 16: IV. Presto",-,42,1,,,,
43,-,"Avi Avital, Simone Bernardini, Amihai Grosz, Zvi Plesser, Klaus Stoll & Ivano Battiston","String Quartet No. 12 in F Major, Op. 96, B. 179 ""American"": Vivace ma non troppo",-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,12,41,,,,
45,-,2CELLOS,Despacito,-,18,5,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,9,,,,
47,-,Lautten Compagney,"Concerto for 4 Violins & Cello in B Minor, Op. 3 No. 10, RV 580: I. Allegro (Live)",-,47,1,,,,
48,down,Il Divo,Isabel (Spanish),38,15,41,,,,
49,down,Juan Diego Flórez,La Flor de la Canela,40,13,42,,,,
50,up,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,91,37,4,,,,
51,down,2CELLOS,Smooth Criminal,41,12,41,,,,
52,down,Juanes,A Dios le Pido,44,17,13,,,,
53,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",47,31,29,,,,
54,down,The Piano Guys,Let It Go (Live),50,13,41,,,,
55,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,23,9,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,10,41,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,35,39,,,,
58,-,Avi Avital & Ohad Ben-Ari,"Violin Sonata No. 21 in E Minor, K. 304: II. Tempo di Menuetto (Transcr. Avital for Mandolin and Piano)",-,58,1,,,,
59,up,"Avi Avital, Simone Bernardini, Amihai Grosz, Zvi Plesser, Klaus Stoll, Sacha Rattle & Sarah Verrue",Baal Shem: 2. Nigun,92,59,2,,,,
60,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,13,40,,,,
61,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,61,1,,,,
62,up,Avi Avital & Richard Galliano,Csárdás,93,62,2,,,,
63,down,2CELLOS,With or Without You,58,24,40,,,,
64,-,拉蘿佳,"Spanish Dance, Op. 37, No. 2 - ""Oriental""",-,64,1,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,18,40,,,,
66,down,Il Divo,Ave Maria,60,18,39,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),62,23,39,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,11,22,,,,
69,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",18,18,8,,,,
70,down,Juanes,La Camisa Negra,64,21,13,,,,
71,down,The Piano Guys,Without You,65,26,39,,,,
72,down,The Piano Guys,The Cello Song,66,12,38,,,,
73,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",67,14,36,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,19,18,,,,
75,down,2CELLOS,Thunderstruck,69,30,36,,,,
76,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,21,34,,,,
77,down,Samson François,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",63,63,2,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,72,33,35,,,,
79,down,Susan Boyle,Amazing Grace,73,30,35,,,,
80,down,Zhang Le,Por una Cabeza,74,15,35,,,,
81,down,Juanes,Fotografía (feat.Nelly Furtado),75,29,11,,,,
82,-,Gerhard Samuel & Cincinnati Philharmonia Orchestra,The Unanswered Question,-,82,1,,,,
83,down,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 4 in E Minor. Largo",70,70,2,,,,
84,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",76,25,30,,,,
85,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,12,1,,,,
86,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),77,10,31,,,,
87,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,11,24,,,,
88,down,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,48,34,5,,,,
89,down,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",52,22,4,,,,
90,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,31,,,,
91,-,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",-,44,1,,,,
92,down,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 14a la Fée Dragée Et Le Prince Orgeat: Andante Maestoso",56,56,2,,,,
93,down,Football Chants,Mengão do Meu Coração,39,39,2,,,,
94,down,Juan Diego Flórez,Fina Estampa,82,28,27,,,,
95,down,Juanes,Para Tu Amor,83,20,11,,,,
96,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",86,25,9,,,,
97,down,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",89,73,7,,,,
98,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",90,57,20,,,,
99,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",97,39,28,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,12,30,,,,
