Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,82,,,,
2,down,Il Divo,Hasta Mi Final,1,1,81,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,82,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,79,,,,
5,up,Ludovico Einaudi,Nuvole bianche,25,5,16,,,,
6,down,The Piano Guys,A Thousand Years,5,2,82,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,82,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,71,,,,
9,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,82,,,,
10,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,64,,,,
11,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,81,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,82,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,6,49,,,,
14,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,82,,,,
15,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,49,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,4,82,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,4,81,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,82,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,9,80,,,,
20,-,John Lill,"Prelude in C-Sharp Minor (No. 2), Op. 3",-,20,1,,,,
21,down,Luciano Pavarotti,Caruso,19,7,75,,,,
22,-,Arthur Rubinstein & Nathaniel S. Johnson,"Prelude, Op. 3, No. 2 in C-Sharp Minor",-,22,1,,,,
23,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,79,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,82,,,,
25,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,23,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,82,,,,
27,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",46,14,75,,,,
28,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,28,1,,,,
29,down,Andrea Bocelli,Besame mucho,24,4,66,,,,
30,down,Il Divo,Si Tu Me Amas,26,10,82,,,,
31,up,The Piano Guys,Titanium / Pavane,35,13,82,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,82,,,,
33,down,Ludovico Einaudi,Fly,28,12,29,,,,
34,down,Il Divo,Heroe,29,12,81,,,,
35,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",30,12,46,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,9,,,,
37,-,The Parley of Instruments & Peter Holman,"Chacony in G Minor, Z. 730",-,37,1,,,,
38,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,21,49,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,81,,,,
40,down,Juanes,Es por Tí,36,16,53,,,,
41,down,Il Divo,Isabel (Spanish),38,15,81,,,,
42,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,40,1,,,,
43,down,Juan Diego Flórez,La Flor de la Canela,40,13,82,,,,
44,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Turandot: Act III - ""Nessun Dorma""",-,44,1,,,,
45,down,Juanes,A Dios le Pido,41,17,53,,,,
46,-,Musical Boxes Spieluhren,Ballade pour Adeline,-,46,1,,,,
47,down,2CELLOS,Smooth Criminal,42,12,81,,,,
48,-,Ana Almeida,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,48,1,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,11,62,,,,
50,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",44,23,48,,,,
51,-,Yuri Rozum,"Romance in F Minor, Op. 5",-,51,1,,,,
52,-,"Orquesta Lírica de Barcelona, José María Damunt, Roberto Castri & Eugenio Castellani","Concerto for 2 Violins, Op. 3 No. 5 in A Major, RV 519: I. Allegro",-,52,1,,,,
53,down,The Piano Guys,Let It Go (Live),45,13,81,,,,
54,-,Andrés Alberto Gómez,Variatio 16: Overture,-,54,1,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,81,,,,
56,-,Andrés Alberto Gómez,Aria,-,56,1,,,,
57,down,Il Divo,Ave Maria,48,18,79,,,,
58,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,76,,,,
59,down,Juanes,La Camisa Negra,50,21,53,,,,
60,-,"Daniel Deffayet, 柏林愛樂樂團 & Herbert von Karajan",L'Arlésienne Suite No. 2: III. Menuet,-,60,1,,,,
61,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,8,,,,
62,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,13,80,,,,
63,down,2CELLOS,With or Without You,53,24,80,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,18,80,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,23,79,,,,
66,down,Juanes,Para Tu Amor,56,20,48,,,,
67,down,The Piano Guys,Without You,59,26,79,,,,
68,down,The Piano Guys,The Cello Song,60,12,77,,,,
69,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,12,49,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",61,18,45,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,62,21,73,,,,
72,down,2CELLOS,Thunderstruck,65,30,75,,,,
73,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",66,61,8,,,,
74,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),68,27,71,,,,
75,down,Juanes,Fotografía (feat.Nelly Furtado),69,29,48,,,,
76,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),71,10,67,,,,
77,down,London Philharmonic Orchestra & David Parry,Canon In D Major,72,33,73,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",74,11,60,,,,
79,down,Susan Boyle,Amazing Grace,76,30,73,,,,
80,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",77,23,66,,,,
81,down,Zhang Le,Por una Cabeza,80,15,71,,,,
82,down,Juan Diego Flórez,Fina Estampa,81,28,60,,,,
83,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",82,25,64,,,,
84,-,Thomas Bergersen,Colors of Love,-,76,1,,,,
85,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",83,25,35,,,,
86,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,31,52,,,,
87,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,24,21,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,86,14,34,,,,
89,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",88,39,52,,,,
90,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],90,20,45,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,14,43,,,,
92,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,93,44,49,,,,
93,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",94,25,38,,,,
94,up,Il Divo,The Man You Love,95,59,41,,,,
95,up,Il Divo,En Aranjuez Con Tu Amor,96,60,40,,,,
96,up,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",100,29,11,,,,
97,down,Los Angeles Philharmonic & Zubin Mehta,Main Title [Star Wars],37,37,2,,,,
98,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,29,2,,,,
99,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,16,14,,,,
100,-,André Rieu,The Blue Danube,-,25,35,,,,
