Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,134,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,70,1,135,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,134,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,132,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,134,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,134,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,116,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,134,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,123,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,135,,,,
11,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",10,7,134,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,6,134,,,,
13,up,The Piano Guys,A Thousand Years,39,2,135,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,9,133,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,12,4,135,,,,
16,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",31,11,10,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,14,4,134,,,,
18,down,Il Divo,Hallelujah (Aleluya),16,7,130,,,,
19,down,Luciano Pavarotti,Caruso,17,7,127,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,132,,,,
21,down,Ludovico Einaudi,Nuvole bianche,19,5,67,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,133,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,74,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,134,,,,
25,-,"Daniel Hope, Joscho Stephan, Alexander Ponet & Zürcher Kammerorchester",American Song Suite (Version for Violin and Chamber Orchestra): III. Speak Low,-,25,1,,,,
26,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,13,10,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,46,,,,
28,down,Andrea Bocelli,Besame mucho,26,4,118,,,,
29,down,Il Divo,Si Tu Me Amas,27,10,135,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,135,,,,
31,down,Ludovico Einaudi,Fly,29,12,80,,,,
32,down,Il Divo,Heroe,30,12,134,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,60,,,,
34,down,Juan Diego Flórez,La Flor de la Canela,33,13,133,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,134,,,,
36,down,Juanes,Es por Tí,35,16,104,,,,
37,up,Il Divo,Isabel (Spanish),37,15,134,,,,
38,up,Juanes,A Dios le Pido,38,17,104,,,,
39,down,The Piano Guys,Titanium / Pavane,36,13,135,,,,
40,up,2CELLOS,Smooth Criminal,40,12,132,,,,
41,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,17,49,,,,
42,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,12,3,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,12,99,,,,
44,-,Última Emoción,Sentir Tu Cuerpo (Remix),-,44,1,,,,
45,up,Gran Orquesta Vienesa de Conciertos & Karl Reichmann,Vals del Emperador,62,45,2,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,11,108,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,44,10,134,,,,
48,down,Il Divo,Ave Maria,45,18,130,,,,
49,down,The Piano Guys,Let It Go (Live),46,13,132,,,,
50,-,"Plácido Domingo, Paul Gemignani & American Theater Orchestra",Man of La Mancha: The Impossible Dream,-,50,1,,,,
51,up,Carmen Monarcha,Habanera,71,51,2,,,,
52,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",48,35,124,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,19,79,,,,
54,up,Theobald Salantine,Four Season - Winter: Ⅲ (Remix),72,54,2,,,,
55,down,Juanes,La Camisa Negra,50,21,103,,,,
56,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,57,,,,
57,down,2CELLOS,With or Without You,52,24,131,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,18,129,,,,
59,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,54,12,49,,,,
60,down,The Piano Guys,The Cello Song,55,12,120,,,,
61,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",56,14,122,,,,
62,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,23,128,,,,
63,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,22,14,,,,
64,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",57,28,8,,,,
65,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),65,21,4,,,,
66,down,Juanes,Para Tu Amor,59,20,93,,,,
67,up,"John Williams, California State University Fullerton University Singers & Recording Arts Orchestra of Los Angeles","Hymn to the Fallen from ""Saving Private Ryan""",69,67,2,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),60,10,49,,,,
69,-,Anquetil,Gymnopedie No. 1,-,47,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Polovtsian Dances, from: Prince Igor: Introduzione. Andantino",-,48,1,,,,
71,-,Josef Sakonov & London Festival Orchestra,"Valse sentimentale, Op. 51, No. 6",-,51,1,,,,
72,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"Swan Lake, Op.20, Act II, No. 14 Scène. Moderato",-,54,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,57,1,,,,
74,down,Luca D'Alberto,Start Again,15,15,2,,,,
75,-,Vladimir Mischouk,Liebersträum,-,64,1,,,,
76,down,The Piano Guys,Without You,61,26,124,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,23,85,,,,
78,down,Luca D'Alberto,My Way,20,20,3,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,64,21,111,,,,
80,down,2CELLOS,Thunderstruck,66,30,109,,,,
81,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",67,61,41,,,,
