Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,55,,,,
2,down,Il Divo,Hasta Mi Final,1,1,54,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,55,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),18,1,52,,,,
5,down,The Piano Guys,A Thousand Years,4,2,55,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,55,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,55,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,55,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,37,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,54,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,44,,,,
12,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,6,23,,,,
13,up,Ludovico Einaudi,Fly,36,12,2,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,12,4,55,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,55,,,,
16,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",14,9,23,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,54,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,55,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,53,,,,
20,down,Luciano Pavarotti,Caruso,19,7,48,,,,
21,down,Il Divo,Hallelujah (Aleluya),20,7,54,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,54,,,,
23,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,55,,,,
24,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,55,,,,
25,down,Il Divo,Si Tu Me Amas,24,10,55,,,,
26,down,Andrea Bocelli,Besame mucho,25,4,39,,,,
27,down,The Piano Guys,Titanium / Pavane,26,13,55,,,,
28,up,Juan Diego Flórez,La Flor de la Canela,35,13,55,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),27,11,55,,,,
30,down,Il Divo,Heroe,28,12,54,,,,
31,-,Pachelbel Canon Strings,Pachelbel Canon,-,31,1,,,,
32,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",29,12,20,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",30,21,23,,,,
34,down,Juanes,Es por Tí,31,16,26,,,,
35,up,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Tosca: Vissi d'arte, vissi d'amore",93,35,2,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,54,,,,
37,up,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Andrea Chénier: La mamma morta,94,37,2,,,,
38,down,Il Divo,Isabel (Spanish),33,15,54,,,,
39,up,Jussi Björling & Nils Grevillius,"Eugene Onegin, Act I: Förbi, förbi (Lensky's Aria)",95,39,2,,,,
40,down,Juanes,A Dios le Pido,38,17,26,,,,
41,-,Angèle Dubeau & La Pietà,Departure (Lullaby) – The Quality of Mercy (From “The Leftovers” – Season 1 and 2),-,31,1,,,,
42,down,2CELLOS,Smooth Criminal,39,12,54,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,11,35,,,,
44,-,Angèle Dubeau & La Pietà,"The Journey, not the Destination (From “Black Mirror – Nosedive”)",-,32,1,,,,
45,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,45,3,,,,
46,up,Henrik Måwe,"Bagatelle in A Minor, WoO 59, ""Für Elise""",70,36,2,,,,
47,-,Angèle Dubeau & La Pietà,Dona Nobis Pacem 2 (From “The Leftovers” – Season 1),-,33,1,,,,
48,-,Kara Comparetto,"The Nutcracker, Op. 71, Act II: No. 18, Pas de Deux (Arr. for Solo Piano)",-,48,1,,,,
49,up,Henrik Måwe,Metamorphosis No. 2,71,31,2,,,,
50,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",44,23,22,,,,
51,-,Kara Comparetto,"The Nutcracker, Op. 71, Act II: No. 16, Mother Ginger and the Polichinelles (Arr. for Solo Piano)",-,51,1,,,,
52,up,"Jussi Björling, Robert Merrill, Renato Cellini & RCA Victor Symphony Orchestra","Otello, Act II: ""Oh! Monstruosa Colpa!; Si, Pel Ciel Marmoreo Giuro!""",96,52,2,,,,
53,down,The Piano Guys,Let It Go (Live),45,13,54,,,,
54,up,Tito Schipa & Amelita Galli - Curci,Rigoletto e Il Sol Dell´anima,97,54,2,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,54,,,,
56,up,Henrik Måwe,"Liebestraum No. 3 in A-Flat Major, G. 541, Op. 62: ""O Lieb so lang' du lieben kannst""",72,36,2,,,,
57,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",48,35,49,,,,
58,down,Juanes,La Camisa Negra,49,21,26,,,,
59,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,13,53,,,,
60,down,2CELLOS,With or Without You,51,24,53,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,18,53,,,,
62,down,Il Divo,Ave Maria,53,18,52,,,,
63,-,Orquesta De Concierto,Vals De Las Flores,-,63,1,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),54,23,52,,,,
65,down,The Piano Guys,Without You,56,26,52,,,,
66,down,The Piano Guys,The Cello Song,57,12,51,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,21,2,,,,
68,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",58,14,49,,,,
69,up,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",89,37,2,,,,
70,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",60,18,21,,,,
71,down,2CELLOS,Thunderstruck,61,30,49,,,,
72,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",84,28,2,,,,
73,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),62,27,46,,,,
74,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,63,21,47,,,,
75,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),64,10,42,,,,
76,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,33,48,,,,
77,down,Susan Boyle,Amazing Grace,66,30,48,,,,
78,down,Zhang Le,Por una Cabeza,67,15,48,,,,
79,-,Peter Nagy,The Maiden's Prayer,-,79,1,,,,
80,down,Juan Diego Flórez,Fina Estampa,68,28,38,,,,
81,down,Juanes,Fotografía (feat.Nelly Furtado),69,29,24,,,,
82,down,Juanes,Para Tu Amor,73,20,24,,,,
83,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",74,25,43,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",75,11,36,,,,
85,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",85,29,6,,,,
86,up,Henrik Måwe,"Humoresque No. 7 in G-Flat Major, Op. 101",86,75,4,,,,
87,up,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",87,29,2,,,,
88,up,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",88,64,2,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,23,42,,,,
90,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",79,25,20,,,,
91,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",41,31,34,,,,
92,-,"Einstein Nature Sounds Academy, Ocean Sounds Academy & Sleep Baby Sleep",Sweet Dreams (with Ocean Sounds),-,92,1,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,81,14,18,,,,
94,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",83,39,38,,,,
95,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],90,20,31,,,,
96,down,Xavier Palacios,"Giulio Cesare, HWV 17: ""Piangerò la sorte mia"" (In D Major)",42,42,2,,,,
97,down,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: V. Agnus Dei I & II,43,43,2,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,14,30,,,,
99,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",80,57,24,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,92,44,37,,,,
