Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,156,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,155,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,156,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,154,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,156,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,156,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,138,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,156,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,145,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,157,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,156,,,,
12,up,Susan Boyle,I Dreamed a Dream,14,6,156,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,13,32,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,155,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,17,4,156,,,,
16,up,Luciano Pavarotti,Caruso,18,7,149,,,,
17,up,Paul Potts,Turandot: Nessun Dorma,49,4,157,,,,
18,up,Ludovico Einaudi,Nuvole bianche,20,5,89,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,12,121,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,154,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,155,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,26,9,96,,,,
23,down,The Piano Guys,A Thousand Years,4,2,157,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,156,,,,
25,down,Juanes,Es por Tí,16,16,126,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,29,15,68,,,,
27,up,Andrea Bocelli,Besame mucho,32,4,140,,,,
28,up,Il Divo,Si Tu Me Amas,34,10,157,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),37,11,157,,,,
30,down,Juanes,A Dios le Pido,19,17,126,,,,
31,up,Ludovico Einaudi,Fly,39,12,102,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",42,11,32,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,12,156,,,,
34,up,Il Divo,Heroe,43,12,156,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,16,82,,,,
36,up,Juan Diego Flórez,La Flor de la Canela,46,13,155,,,,
37,up,The Piano Guys,Titanium / Pavane,45,13,157,,,,
38,up,Il Divo,Isabel (Spanish),50,15,156,,,,
39,down,Juanes,La Camisa Negra,23,21,124,,,,
40,-,Alala,Clubbed to Death (Epic Version),-,40,1,,,,
41,down,Juanes,Fotografía (feat.Nelly Furtado),40,29,63,,,,
42,-,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,-,37,1,,,,
43,up,2CELLOS,Smooth Criminal,52,12,154,,,,
44,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,53,17,71,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,11,129,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,10,156,,,,
47,up,Il Divo,Ave Maria,59,18,152,,,,
48,up,The Piano Guys,Let It Go (Live),60,13,154,,,,
49,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (Live)",-,49,1,,,,
50,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,18,150,,,,
51,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",64,21,79,,,,
52,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",65,35,146,,,,
53,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),66,19,100,,,,
54,up,The Piano Guys,The Cello Song,69,12,141,,,,
55,up,2CELLOS,With or Without You,70,24,152,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),72,23,149,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",54,25,47,,,,
58,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",63,22,36,,,,
59,down,Juanes,Volverte a Ver,41,24,12,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,12,69,,,,
61,up,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",73,61,2,,,,
62,up,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",74,62,2,,,,
63,up,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",75,63,2,,,,
64,down,Il Divo,Hallelujah (Aleluya),13,7,152,,,,
65,up,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",76,65,2,,,,
66,up,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",77,66,2,,,,
67,up,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",78,67,2,,,,
68,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",81,14,142,,,,
69,-,Rondò Veneziano,Rondò Veneziano,-,69,1,,,,
70,-,Raul Di Blasio,Corazón de Niño,-,70,1,,,,
71,-,Yanni,Reflections of Passion,-,71,1,,,,
72,-,Vicky Chow,"Études for Solo Piano, Book 1: Étude No. 2",-,17,1,,,,
73,-,Juanes,Para Tu Amor,-,20,111,,,,
74,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,64,,,,
75,down,Ludovico Einaudi,Primavera,68,31,3,,,,
76,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: II. Allegretto",31,31,2,,,,
77,down,Juanes,La Paga (feat. Taboo),48,14,6,,,,
78,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",35,35,2,,,,
79,-,2CELLOS,Thunderstruck,-,30,121,,,,
80,-,The Piano Guys,Without You,-,26,137,,,,
81,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,62,47,3,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,15,6,,,,
83,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",57,31,85,,,,
84,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),51,10,91,,,,
85,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,21,5,,,,
86,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,23,97,,,,
