Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,31,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,31,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,31,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,31,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,31,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,31,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,13,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,20,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,31,,,,
10,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,31,,,,
11,up,Susan Boyle,I Dreamed a Dream,16,6,31,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,29,,,,
13,down,The Piano Guys,A Thousand Years,5,2,31,,,,
14,up,Luciano Pavarotti,Caruso,22,7,24,,,,
15,-,Il Divo,A Mi Manera (My Way) [Spanish Version],-,2,30,,,,
16,-,"Enrico Caruso, Giulio Setti, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","Le Cid, Act III: Ah! Tout Est Bien Fini! O Souverain, O Juge, O Pere!",-,16,1,,,,
17,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,30,15,7,,,,
18,-,Enrico Caruso & The Victor Orchestra,"Manon, Act III: Je Suis Seul: Ah! Fuyez, Douce Image",-,18,1,,,,
19,-,Enrico Caruso & The Victor Orchestra,"La Forza del Destino, Act IV: Le Minaccie I Fieri Accenti",-,19,1,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,31,,,,
21,-,"Montserrat Caballé, Carlo Felice Cillario & Orquesta Sinfónica de Barcelona",Un Ballo In Maschera: Ecco l'orrido,-,21,1,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,8,30,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,31,,,,
24,up,Il Divo,Si Tu Me Amas,28,10,31,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,8,,,,
26,-,Enrico Caruso & The Victor Orchestra,"La Forza del Destino, Act IV: Invano, Alvaro",-,26,1,,,,
27,-,Enrico Caruso & The Victor Orchestra,"La Boheme, Act III: Musette! O Gioia Della Mia Dimora!; Testa Adorata",-,27,1,,,,
28,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,9,8,,,,
29,-,Enrico Caruso,Don Sebastiano: Deserto In Terra,-,29,1,,,,
30,down,Juan Diego Flórez,La Flor de la Canela,21,13,31,,,,
31,-,"Mario del Monaco, Opera Orchestra & Franco Ghione","La bohème, Act 1: ""Che gelida manina""",-,31,1,,,,
32,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","La Juive: ""Rachel, quand du Seigneur la grâce tutélaire""",-,32,1,,,,
33,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Tosca: ""Recondita armonia""",-,33,1,,,,
34,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",91,21,2,,,,
35,-,"Roberto Benzi, English Chamber Orchestra & José Carreras",Core 'ngrato,-,35,1,,,,
36,-,"Philharmonia Orchestra, Montserrat Caballé & Lamberto Gardelli","I Masnadieri, Act 2: Cabaletta: ""Carlo vive?""",-,36,1,,,,
37,-,"José Carreras, Roberto Benzi & English Chamber Orchestra",Non ti scordar di me,-,37,1,,,,
38,-,"Philharmonia Orchestra, Montserrat Caballé & Lamberto Gardelli","I Masnadieri, Act 2: Aria: ""Tu del mio Carlo""",-,38,1,,,,
39,-,"Roberto Benzi, English Chamber Orchestra & José Carreras","Parlami d'amore, Mariù",-,39,1,,,,
40,-,"José Carreras, English Chamber Orchestra & Roberto Benzi",Granada,-,40,1,,,,
41,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",92,25,2,,,,
42,up,Georges Prêtre & Orchestre de l'Opéra National de Paris,Carmen: Prelude,93,42,2,,,,
43,-,Tania Kassis,Islamo-Christian AVE,-,43,1,,,,
44,-,Il Divo,Hallelujah (Aleluya),-,7,30,,,,
45,down,Andrea Bocelli,Besame mucho,32,4,18,,,,
46,down,Il Divo,You Raise Me Up (Por Ti Seré),33,11,31,,,,
47,-,"Eduardo Pedrazzoli [10], [11], Franco Ferraris [1]-[9], Philharmonia Orchestra, Franco Ferraris, Royal Philharmonic Orchestra & Franco Corelli","Ernani, ACT 1: Mercè, dilette amici .....Come rugiada al cespite",-,47,1,,,,
48,down,Ludovico Einaudi,Fly,34,16,31,,,,
49,-,"Eduardo Pedrazzoli [10], [11], Franco Ferraris [1]-[9], Philharmonia Orchestra, Franco Ferraris, Royal Philharmonic Orchestra & Franco Corelli",La Forza del Destino (Act 3): La vita è inferno...O tu che in seno agli angeli,-,49,1,,,,
50,-,"Mario del Monaco, Orchestra & Franco Ghione","Loreley - azione romatica: ""Nel verde maggio""",-,50,1,,,,
51,-,"Franco Corelli, Orchestra Sinfonica Di Torino Della RAI, Orchestra Sinfonica di Milano della RAI, Arturo Basile, Alfredo Smionetto & Umberto Cattini",Lodoletta: Se Franz dicesse il vero,-,51,1,,,,
52,-,Claudia Muzio,Cecilia: La morte di Cecilia,-,52,1,,,,
53,-,Claudia Muzio,"Bianca e Fernando: Sorgi, o padre",-,53,1,,,,
54,-,Tito Schipa,Orfeo ed Euridice: Che faro senza Euridice,-,54,1,,,,
55,-,Tito Schipa,Lakmé Fantaisie Aux Divins Mensonges,-,55,1,,,,
56,-,"Cesare Siepi, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Don Giovanni, ossia Il dissoluto punito, K. 527, Act I: ""Madamina, il catalogo è questo""",-,56,1,,,,
57,up,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Ouverture",88,57,2,,,,
58,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",35,12,8,,,,
59,down,Paul Potts,Turandot: Nessun Dorma,12,4,31,,,,
60,-,Miguel Fleta,"El Trust de los Tenorios ""Te Quiero Morena""",-,59,1,,,,
61,down,The Piano Guys,Titanium / Pavane,36,13,31,,,,
62,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",37,21,8,,,,
63,-,Miguel Fleta,"Los de Aragón ""Cuantas Veces Solo""",-,60,1,,,,
64,-,Miguel Fleta,Adiós Granada Mía,-,62,1,,,,
65,-,Miguel Fleta,Princesita,-,63,1,,,,
66,-,"Orchestra Sinfonica Di Roma Della RAI, Gianandrea Gavazzeni & Cesare Valletti","L'elisir d'amore, Act II: Una furtiva lagrima",-,65,1,,,,
67,-,"Orchestra Sinfonica Di Roma Della RAI, Gianandrea Gavazzeni, Cesare Valletti, Alda Noni, Sesto Bruscantini, Alfro Poli & Bruna Rizzoli","L'elisir d'amore, Act I: Adina, credimi",-,67,1,,,,
68,-,"Orchestra Sinfonica Di Roma Della RAI, Gianandrea Gavazzeni, Cesare Valletti & Bruna Rizzoli","L'elisir d'amore, Act I: Quanto è bella, quanto è cara",-,68,1,,,,
69,-,Miguel Fleta,"Ay, ay, ay",-,69,1,,,,
70,-,Miguel Fleta,El Caserio: Romanza de Jose Miguel,-,70,1,,,,
71,-,Miguel Fleta,Tata Nacho: La Borrachita,-,71,1,,,,
72,-,Miguel Fleta,Dona Francisquita: Por el humo se sabe,-,72,1,,,,
73,-,Riccardo Stracciari,Un Ballo in Maschera: Eri tu che macchiavi,-,73,1,,,,
74,down,Juanes,Es por Tí,42,16,2,,,,
75,-,Junko Suga & Taro Sue,Ave Maria: VIII.,-,75,1,,,,
76,-,"Libera, Robert Prizeman & Steven Geraghty",Ave Maria,-,76,1,,,,
77,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,77,1,,,,
78,-,Tito Schipa,Rigoletto Ella Mi Fu Rapita - Parmi Veder Le Lagrime,-,78,1,,,,
79,-,Feodor Chaliapin,Aleko: All the Gypsy Camp Is Sleeping,-,79,1,,,,
80,-,"Lisa Della Casa, Wiener Philharmoniker & Heinrich Hollreiser","Don Giovanni, K. 527, Act 2: ""Crudele!.non mi dir""",-,80,1,,,,
81,down,Juanes,A Dios le Pido,49,17,2,,,,
82,-,Feodor Chaliapin,Sadko: Against the Cruel Crags,-,82,1,,,,
83,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Nicolai Gedda","Le Roi d'Ys: Puisqu'on ne peut fléchir.....Vainement, ma bien aimée (Act III)",-,83,1,,,,
84,-,"Orchestre de la Société des concerts du Conservatoire, Andre Mallabrera, Nicolai Gedda, André Cluytens & Choeurs Rene Duclos","Les Contes d'Hoffmann, Act I: Chanson et scène: Va pour Kleinzach! (Légende de Kleinzach: Hoffmann/Choeurs/Nathanaël)",-,84,1,,,,
85,-,Feodor Chaliapin,Prince Igor: Neither Sleep Nor Rest,-,85,1,,,,
86,down,Juanes,La Camisa Negra,69,21,2,,,,
87,down,Juanes,Fotografía (feat.Nelly Furtado),81,29,2,,,,
88,-,Feodor Chaliapin,"Prince Igor: Have You Enjoyed Yourself, Prince?",-,88,1,,,,
89,-,"Orchester der Bayerischen Staatsoper München, Nicolai Gedda & Heinrich Bender","Die Königin von Saba, Op.27: Magische Töne, berauschender Duft (Act II)",-,89,1,,,,
90,-,"Orchester der Bayerischen Staatsoper München, Nicolai Gedda & Heinrich Bender",Lohengrin: In fernem Land (Act III),-,90,1,,,,
91,-,"Orchester der Bayerischen Staatsoper München, Nicolai Gedda & Heinrich Bender","Oberon, J.306: Von Jugend auf schon in Kampfgefild (Act II)",-,91,1,,,,
92,up,Juanes,Para Tu Amor,95,20,2,,,,
93,-,Juanes,Volverte a Ver,-,24,1,,,,
94,-,Philharmonia Orchestra & Jerzy Semkow,"Uldino! Non hai veduto?...Mentre gonfiarsi l'anima (Atilla, Act 1) (1988 Remastered Version)",-,94,1,,,,
95,-,Franck Pourcel,Danubio Azul,-,88,1,,,,
96,-,Dolce,Caccini,-,96,1,,,,
97,-,Juanes,La Paga (feat. Taboo),-,14,1,,,,
98,down,Juanes,Tu Guardián,14,14,2,,,,
99,down,Gaspar Hoyos & Etsuko Shoji,Canción Al Árbol del Olvido,17,17,2,,,,
100,-,Il Divo,Heroe,-,12,30,,,,
