Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,214,,,,
2,down,Il Divo,Hasta Mi Final,1,1,215,,,,
3,up,The Piano Guys,A Thousand Years,3,2,216,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,212,,,,
5,down,Il Divo,A Mi Manera (My Way) [Spanish Version],4,2,215,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,216,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,214,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,4,215,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,215,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,206,,,,
11,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,-,11,1,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),12,8,208,,,,
13,up,"Sir Stephen Cleobury, Choir of King's College, Cambridge & David Briggs",Hark! The Herald Angels Sing,44,13,2,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,8,214,,,,
15,up,Il Divo,Si Tu Me Amas,15,10,215,,,,
16,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,22,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),16,11,216,,,,
18,up,Paul Mauriat,Love is blue (Re-record),43,18,16,,,,
19,down,Il Divo,Heroe,17,12,215,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,215,,,,
21,down,Il Divo,Isabel (Spanish),19,15,215,,,,
22,down,2CELLOS,Smooth Criminal,20,12,213,,,,
23,-,United States Air Force Reserve Pipe Band,Amazing Grace,-,23,4,,,,
24,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,214,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,215,,,,
26,up,The Piano Guys,Titanium / Pavane,26,13,216,,,,
27,up,Il Divo,Ave Maria,27,18,211,,,,
28,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",28,14,199,,,,
29,up,The Piano Guys,The Cello Song,29,12,199,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,138,,,,
31,up,2CELLOS,With or Without You,31,24,210,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),33,23,207,,,,
33,up,The Piano Guys,Without You,38,26,189,,,,
34,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,16,4,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,23,146,,,,
36,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,36,1,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,11,109,,,,
38,up,Susan Boyle,Amazing Grace,41,30,144,,,,
39,down,Juan Diego Flórez,La Flor de la Canela,13,13,170,,,,
40,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),34,29,11,,,,
41,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),42,27,128,,,,
42,-,Juanes,La Paga (feat. Taboo),-,14,8,,,,
43,down,Yucca,Ave Maria アヴェ・マリア~シューベルト~,11,11,2,,,,
44,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",25,25,8,,,,
45,down,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Alfredo Oliva","Volver, Volver - El Rey",37,37,2,,,,
46,-,Charles Leclerc,MIA23 (1:2),-,29,2,,,,
47,-,Claudio Arrau,"Barcarola, in F diesis Major, Op. 60",-,34,1,,,,
48,-,Israel Philharmonic Orchestra & Zubin Mehta,"1812 Overture, Op. 49: Finale",-,35,1,,,,
