Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,35,,,,
3,down,Il Divo,Hasta Mi Final,1,1,35,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,35,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,35,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,17,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,35,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,34,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,24,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,3,35,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",15,7,35,,,,
12,up,Susan Boyle,I Dreamed a Dream,20,6,35,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,9,33,,,,
14,down,The Piano Guys,A Thousand Years,5,2,35,,,,
15,up,Luciano Pavarotti,Caruso,25,7,28,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,21,4,34,,,,
17,up,Il Divo,Hallelujah (Aleluya),28,7,34,,,,
18,-,"Gika Zdravkovitch, Nicolai Gedda & Belgrade Philharmonic Orchestra","Sadko: Oj ty, t'omnaja dubravushka! (Sadko, Tableau II) (Sadko: Ach, du dunkler, schattenreicher Wald) (1996 Digital Remaster)",-,18,1,,,,
19,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,13,35,,,,
20,-,"Philharmonia Orchestra, Wilhelm Schuechter & Wilhelm Schüchter",Eugene Onegin (1955 Remastered Version): Prince Gremin's Aria: 'Everyone knows love on earth' (Act 3),-,20,1,,,,
21,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,8,35,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,17,4,35,,,,
23,up,Il Divo,Si Tu Me Amas,34,10,35,,,,
24,up,The Piano Guys,Titanium / Pavane,36,13,35,,,,
25,-,Gustavo Dudamel & Wiener Philharmoniker,"Pepita-Polka, Op. 138",-,25,1,,,,
26,-,"Tancredi Pasero, Orchestra Sinfonica Eiar & Ugo Tansini","Semiramide: Deh! Ferma, ti placa, perdona",-,26,1,,,,
27,-,"Swedish Radio Symphony Orchestra, Sixten Ehrling & Nicolai Gedda",Sadko: Sadko: Ne schest' almazov v kamennikh peshcherakh (Countless are diamonds in stone caves),-,27,1,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),37,11,35,,,,
29,up,Ludovico Einaudi,Fly,38,16,35,,,,
30,-,Alexander Kipnis,Tannhäuser: O du mein holder Abendstern,-,30,1,,,,
31,-,Kirsten Flagstad,Nr.55: Songs my mother taught me (Zigeunermelodien),-,31,1,,,,
32,up,Juanes,Es por Tí,41,16,6,,,,
33,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,33,1,,,,
34,-,Miguel Fleta,Sadko: De grandes perlas y diamantes,-,34,1,,,,
35,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,25,1,,,,
36,-,예다,Canon in D Major (Piano Version),-,36,1,,,,
37,-,Milana Zilnik,The Best is Yet to Come,-,37,1,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,45,12,34,,,,
39,-,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",-,39,1,,,,
40,up,Il Divo,Isabel (Spanish),46,15,34,,,,
41,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,13,3,,,,
42,-,Les Boreades de Montreal,"Here, There and Everywhere",-,42,1,,,,
43,up,Juan Diego Flórez,La Flor de la Canela,49,13,35,,,,
44,-,Les Boreades de Montreal,A Day In the Life,-,44,1,,,,
45,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Herzenseintracht, Polka",-,45,1,,,,
46,-,Les Boreades de Montreal,We Can Work It Out,-,46,1,,,,
47,up,2CELLOS,Smooth Criminal,50,12,34,,,,
48,-,Carl Off,O Fortuna,-,48,1,,,,
49,-,Les Boreades de Montreal,For No One,-,49,1,,,,
50,up,"Beverly Sills, Jussi Jalas & Wiener Volksopernorchester","Rosmonda d'Inghilterra: ""Ancor non giunse"".""Perchè non ho del vento""",84,50,2,,,,
51,up,Juanes,A Dios le Pido,54,17,6,,,,
52,-,"Oregon Bach Festival Orchestra, Helmuth Rilling, Robert D. Levin & Jeffrey Kahane","Concerto for 2 Harpsichords in C Minor, BWV 1062: I. —",-,52,1,,,,
53,-,Les Boreades de Montreal,Dear Prudence,-,53,1,,,,
54,-,"Robert D. Levin, Jeffrey Kahane, Helmuth Rilling & Oregon Bach Festival Orchestra","Concerto for 2 Harpsichords in C Minor, BWV 1060: III. Allegro",-,54,1,,,,
55,-,Les Boreades de Montreal,She's Leaving Home,-,55,1,,,,
56,-,"Jeffrey Kahane, Helmuth Rilling, Oregon Bach Festival Orchestra & Robert D. Levin","Concerto for 2 Harpsichords in C Minor, BWV 1060: I. Allegro",-,56,1,,,,
57,-,Les Boreades de Montreal,Yesterday,-,57,1,,,,
58,down,The Piano Guys,Let It Go (Live),56,13,34,,,,
59,-,Les Boreades de Montreal,Norwegian Wood (This Bird Has Flown),-,59,1,,,,
60,-,Giuseppe Danise,"La Traviata, Di Provenza",-,60,1,,,,
61,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,10,34,,,,
62,-,Les Boreades de Montreal,Eleanor Rigby,-,62,1,,,,
63,-,Riccardo Stracciari,Andrea Chenier: Un di m´èra di gioia,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,59,1,,,,
65,-,"George London, Rudolf Moralt & Wiener Philharmoniker",Faust: Le Veau D'or,-,65,1,,,,
66,-,Mariinsky Orchestra & Victor Fedotov,The Sleeping Beauty. Act 1. Aurora's variation,-,66,1,,,,
67,down,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",64,64,2,,,,
68,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",59,35,32,,,,
69,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,13,33,,,,
70,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,34,,,,
71,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,11,15,,,,
72,up,Irene Minghini-Cattaneo,Il Trovatore: Stride la vampa,88,72,2,,,,
73,up,Claudia Muzio & Francesco Merli,Otello: Gia nella notte densa,89,73,2,,,,
74,down,Il Divo,Heroe,19,12,34,,,,
75,up,"Helmuth Rilling, Robert D. Levin & Bach-Collegium Stuttgart","Harpsichord Concerto No. 2 in E Major, BWV 1053: I. —",90,75,2,,,,
76,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",-,22,7,,,,
77,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,31,15,11,,,,
78,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,74,1,,,,
79,down,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",33,33,2,,,,
80,-,2CELLOS,Perfect,-,20,3,,,,
81,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/アンドリュー・モグレリア(指揮),シルヴィアのヴァリエーション - 「シルヴィア」 第3幕: ドリーブ,-,78,1,,,,
82,-,Andrea Bocelli,Besame mucho,-,4,19,,,,
83,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,14,14,8,,,,
84,-,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra, Kellie Dickerson & Simon Gleeson","Somewhere over the Rainbow (From ""The Wizard of Oz"")",-,37,1,,,,
85,-,"Lucy Durack, Amanda Harrison, Helen Dallimore, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Defying Gravity (From ""Wicked"")",-,39,1,,,,
86,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,51,17,14,,,,
87,-,"Lucy Durack, Opera Australia Orchestra, Kellie Dickerson & Simon Gleeson","Love Is an Open Door (From ""Frozen"")",-,41,1,,,,
88,-,"Amanda Harrison, Opera Australia Orchestra & Kellie Dickerson",I Put a Spell on You,-,43,1,,,,
89,down,2CELLOS,With or Without You,61,24,33,,,,
90,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,18,33,,,,
91,-,"Amanda Harrison, Jemma Rix, Opera Australia Orchestra & Kellie Dickerson","Let It Go (From ""Frozen"")",-,45,1,,,,
92,down,Il Divo,Ave Maria,63,18,32,,,,
93,-,Smetana Trio,"Dumky for Piano Trio, Op. 90 - II. Poco Adagio",-,48,1,,,,
94,-,Luciano Pavarotti,Nessum Dorma,-,35,1,,,,
95,down,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,30,30,2,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),65,23,32,,,,
97,down,Juanes,La Camisa Negra,66,19,6,,,,
98,down,"Staatskapelle Berlin, Selmar Meyrowitz & Joseph Schmidt",Das Land Des Lachelns (The Land of Smiles) : Act II: Dein Ist Mein Ganzes Herz,16,16,2,,,,
99,down,The Piano Guys,Without You,67,26,32,,,,
100,down,The Piano Guys,The Cello Song,68,12,31,,,,
