Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,149,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,150,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,149,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,147,,,,
5,up,The Piano Guys,A Thousand Years,5,2,150,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,149,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,149,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,131,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,149,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,5,138,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,150,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,149,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,149,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,148,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,7,145,,,,
16,up,Luciano Pavarotti,Caruso,19,7,142,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,149,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,5,82,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,147,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,148,,,,
21,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,89,,,,
22,down,Il Divo,Isabel (Spanish),18,15,149,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,149,,,,
24,up,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",70,17,12,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,13,25,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,28,15,61,,,,
27,up,Andrea Bocelli,Besame mucho,29,4,133,,,,
28,up,Il Divo,Si Tu Me Amas,30,10,150,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),31,11,150,,,,
30,up,Ludovico Einaudi,Fly,32,12,95,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,14,4,150,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",34,11,25,,,,
33,-,Debussy Consort,Claire De Lune,-,27,3,,,,
34,up,Il Divo,Heroe,35,12,149,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,75,,,,
36,-,Girl Ultra,BOMBAY,-,36,1,,,,
37,up,Juan Diego Flórez,La Flor de la Canela,37,13,148,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,149,,,,
39,up,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),71,11,5,,,,
40,down,Juanes,Es por Tí,39,16,119,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,18,143,,,,
42,-,Franck Pourcel,Concorde,-,42,1,,,,
43,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,27,3,,,,
44,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,23,142,,,,
45,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,45,1,,,,
46,-,Franck Pourcel,Singing in the rain,-,46,3,,,,
47,down,Juanes,A Dios le Pido,42,17,119,,,,
48,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,48,1,,,,
49,-,Franck Pourcel,Unforgettable,-,49,1,,,,
50,down,2CELLOS,Smooth Criminal,43,12,147,,,,
51,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,17,64,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,12,114,,,,
53,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",46,31,78,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,149,,,,
55,down,The Piano Guys,Titanium / Pavane,33,13,150,,,,
56,down,Il Divo,Ave Maria,48,18,145,,,,
57,down,The Piano Guys,Let It Go (Live),49,13,147,,,,
58,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",72,19,4,,,,
59,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,22,29,,,,
60,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,72,,,,
61,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",53,35,139,,,,
62,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,19,93,,,,
63,-,Blake & Hayley Westenra,Where Do We Go From Here,-,63,1,,,,
64,down,Juanes,La Camisa Negra,57,21,117,,,,
65,down,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",62,23,2,,,,
66,down,The Piano Guys,The Cello Song,58,12,134,,,,
67,-,Janne Lehtinen,Recuerdos de la Alhambra,-,41,3,,,,
68,-,Janne Lehtinen,Asturias,-,44,3,,,,
69,up,David de Miguel,Merry Christmas Mr. Lawrence,69,69,2,,,,
70,-,延原武春 指揮、テレマン室内管弦楽団,G線上のアリア,-,70,1,,,,
71,down,2CELLOS,With or Without You,59,24,145,,,,
72,-,Janne Lehtinen,"Aranjuez, mon amour",-,72,1,,,,
73,-,Janne Lehtinen,Danza del Molinero,-,73,1,,,,
74,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,11,122,,,,
75,-,Orquesta De Concierto,Voces De Primavera,-,49,1,,,,
76,-,Silver Maple,Unspoken,-,57,1,,,,
77,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: III.i. Sequentia: Dies Irae",-,59,1,,,,
78,-,"English Baroque Soloists, John Eliot Gardiner, Anne Sofie von Otter, Barbara Bonney, Hans Peter Blochwitz & Sir Willard White","Requiem in D Minor, K. 626: VI. Benedictus",-,60,1,,,,
79,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: II. Kyrie",-,61,1,,,,
80,-,"Monteverdi Choir, John Eliot Gardiner, Barbara Bonney & English Baroque Soloists","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,62,1,,,,
81,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: VII. Agnus Dei",-,64,1,,,,
82,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Requiem in D Minor, K. 626: V. Sanctus",-,66,1,,,,
83,-,"Leonardo García Alarcón, Choeur de Chambre de Namur, New Century Baroque, Lucy Hall, Angélique Noldus, Hui Jin & Josef Wagner","Requiem in D Minor, K. 626: I. Introitus ""Requiem aeternam""",-,67,1,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,12,63,,,,
85,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",61,14,136,,,,
86,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": IV. Allegro Vivace",54,49,4,,,,
87,down,Wanda Landowska,"Valse viennese, (Arr. di Wanda Landowska) (Recorded by Steinway Duo-Art Method)",56,56,2,,,,
88,down,Juanes,Para Tu Amor,63,20,106,,,,
