Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,157,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,156,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,157,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,155,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,157,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,158,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,157,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,139,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,157,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,146,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,157,,,,
12,up,Ludovico Einaudi,Fly,31,12,103,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,156,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,6,157,,,,
15,up,Luciano Pavarotti,Caruso,16,7,150,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,4,157,,,,
17,up,Vicky Chow,"Études for Solo Piano, Book 1: Étude No. 2",72,17,2,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,5,90,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,155,,,,
20,up,The Piano Guys,A Thousand Years,23,2,158,,,,
21,down,Paul Potts,Turandot: Nessun Dorma,17,4,158,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,156,,,,
23,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,13,33,,,,
24,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,97,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,12,122,,,,
26,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,157,,,,
27,-,London Symphony Orchestra & Stanley Black,The Magnificent Seven (Main Title),-,27,1,,,,
28,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,28,1,,,,
29,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,69,,,,
30,down,Andrea Bocelli,Besame mucho,27,4,141,,,,
31,down,Il Divo,Si Tu Me Amas,28,10,158,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,158,,,,
33,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",32,11,33,,,,
34,up,Il Divo,Heroe,34,12,157,,,,
35,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act III: Variation: Dryad's mistresses (Souvenir du Ball),-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,157,,,,
37,up,Gal Costa & Antônio Carlos Jobim,Eu Sei Que Vou Te Amar,42,37,2,,,,
38,down,The Piano Guys,Titanium / Pavane,37,13,158,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,83,,,,
40,down,Juan Diego Flórez,La Flor de la Canela,36,13,156,,,,
41,down,Juanes,Es por Tí,25,16,127,,,,
42,down,Il Divo,Isabel (Spanish),38,15,157,,,,
43,-,Jean-Michel Bernard,"Cornfield Chase (from ""Interstellar"")",-,43,1,,,,
44,down,Juanes,A Dios le Pido,30,17,127,,,,
45,-,Ludovico Einaudi,Una Mattina,-,20,27,,,,
46,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,46,1,,,,
47,-,"Juan Diego Flórez, Jonathan Bolívar & Hugo Fernando Gonzáles",Sombras,-,25,1,,,,
48,down,2CELLOS,Smooth Criminal,43,12,155,,,,
49,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,17,72,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,11,130,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,157,,,,
52,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,22,6,,,,
53,down,Il Divo,Ave Maria,47,18,153,,,,
54,down,The Piano Guys,Let It Go (Live),48,13,155,,,,
55,-,"Evergreen Symphony Orchestra, Kevin Galiè & Anna-Marie Holmes","Le Corsaire: Act I - ""10. Pas de trois des odalisques: Variation: 2nd Odalisque""",-,55,1,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,21,3,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",50,18,151,,,,
58,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",58,22,37,,,,
59,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,80,,,,
60,down,Juanes,La Camisa Negra,39,21,125,,,,
61,-,Ludovico Einaudi,Fairytale,-,61,1,,,,
62,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",52,35,147,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,19,101,,,,
64,-,Ludovico Einaudi,Solo,-,64,1,,,,
65,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,65,1,,,,
66,-,Ludovico Einaudi,Melodia Africana III,-,66,1,,,,
67,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,35,1,,,,
68,-,Ludovico Einaudi,Nefeli,-,68,1,,,,
69,-,Ludovico Einaudi,Passagio,-,69,1,,,,
70,down,The Piano Guys,The Cello Song,54,12,142,,,,
71,down,Rondò Veneziano,Rondò Veneziano,69,69,2,,,,
72,down,Raul Di Blasio,Corazón de Niño,70,70,2,,,,
73,down,Yanni,Reflections of Passion,71,71,2,,,,
74,down,2CELLOS,With or Without You,55,24,153,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,23,150,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,60,12,70,,,,
77,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",68,14,143,,,,
78,down,Juanes,Para Tu Amor,73,20,112,,,,
79,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,13,1,,,,
80,-,Bach,"French Suite No. 5 in G Major, Bwv 816 (Arr. for Piano - III. Sarabande",-,22,1,,,,
81,down,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio (Live)",49,49,2,,,,
82,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,28,26,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,15,9,,,,
84,-,Paul Mauriat,Love is blue (Re-record),-,18,9,,,,
85,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,36,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,57,1,,,,
87,down,Juanes,Fotografía (feat.Nelly Furtado),41,29,64,,,,
88,-,Andrea Bocelli,Con te partirò,-,69,1,,,,
89,-,Gerhard Kanzian & The Vienna Chamber Ensemble,Hungarian Dance No.5,-,70,1,,,,
90,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),74,10,65,,,,
91,-,Paganini Ensemble Vienna,"Quartet No. 14 in A Major, MS 41: II. Minuetto scherzo. Allegretto",-,71,1,,,,
92,-,Paganini Ensemble Vienna,"Quartet No. 2 in C Major, Op. 4 No. 2, MS 29: IV. Rondo. Allegretto",-,72,1,,,,
93,-,Paganini Ensemble Vienna,"Quartet No. 2 in C Major, Op. 4 No. 2, MS 29: I. Moderato",-,73,1,,,,
94,down,2CELLOS,Thunderstruck,79,30,122,,,,
