Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,139,,,,
2,up,Il Divo,Hasta Mi Final,2,1,138,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,138,,,,
4,up,The Piano Guys,A Thousand Years,4,2,139,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,136,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,138,,,,
7,up,Il Divo,Hallelujah (Aleluya),15,7,134,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,138,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,4,120,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,138,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,127,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,139,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,138,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,14,4,139,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,138,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,18,4,138,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,137,,,,
18,up,Luciano Pavarotti,Caruso,19,7,131,,,,
19,up,The Piano Guys,The Cello Song,58,12,124,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,136,,,,
21,up,Ludovico Einaudi,Nuvole bianche,21,5,71,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,137,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,78,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,138,,,,
25,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,14,,,,
26,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,50,,,,
27,up,Andrea Bocelli,Besame mucho,27,4,122,,,,
28,up,Il Divo,Si Tu Me Amas,28,10,139,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),29,11,139,,,,
30,up,Ludovico Einaudi,Fly,30,12,84,,,,
31,up,Il Divo,Heroe,32,12,138,,,,
32,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,11,14,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,16,64,,,,
34,up,Juan Diego Flórez,La Flor de la Canela,35,13,137,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,138,,,,
36,up,Juanes,Es por Tí,37,16,108,,,,
37,up,Il Divo,Isabel (Spanish),38,15,138,,,,
38,up,Juanes,A Dios le Pido,41,17,108,,,,
39,up,2CELLOS,Smooth Criminal,43,12,136,,,,
40,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,44,17,53,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,12,103,,,,
42,-,アディエマス,Adiemus,-,42,1,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,11,112,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,138,,,,
45,down,The Piano Guys,Titanium / Pavane,31,13,139,,,,
46,up,Il Divo,Ave Maria,48,18,134,,,,
47,up,The Piano Guys,Let It Go (Live),49,13,136,,,,
48,up,Nov Mandolin Ensemble,Cinq pièces: II. Napolitana,69,48,2,,,,
49,-,"Christoph Prégardien, Nederlands Kamerkoor, Peter Lika, La Petite Bande, Sigiswald Kuijken, Rene Jacobs & Greta de Reyghere","Cantata No. 21:'Ich hatte viel Bekümmernis', Part Two: Duetto: Komm, mein Jesu",-,49,1,,,,
50,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",51,35,128,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,19,83,,,,
52,up,Juanes,La Camisa Negra,53,19,107,,,,
53,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",54,21,61,,,,
54,up,2CELLOS,With or Without You,55,24,135,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,133,,,,
56,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,12,53,,,,
57,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",59,14,126,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,132,,,,
59,up,Juanes,Para Tu Amor,61,20,97,,,,
60,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",50,22,18,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),62,10,53,,,,
62,up,The Piano Guys,Without You,67,26,128,,,,
63,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,23,89,,,,
64,up,The Christmas Food Court Flash Mob,Messiah: Hallelujah Chorus (Rare Live Performance),64,64,2,,,,
65,up,"English Chamber Orchestra, English Chamber Orchestra Chorus & 雷帕德","Messiah, Pt. 2: ""Hallelujah""",65,65,2,,,,
66,-,Lang Lang,"Piano Sonata No. 7 in B-Flat Major, Op. 83: III. Precipitato",-,66,1,,,,
67,-,Saint Petersburg RTV Symphony Orchestra & Stanislav Gorkovenko,Coppélia - Act II: No. 11 Musique Des Automates - Allegro,-,67,1,,,,
68,down,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Romance,63,63,2,,,,
69,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,72,21,115,,,,
70,-,Inma Shara & Orquesta Sinfónica Nacional Checa,"La Cabalgata De Las Valkirias (de La Opera ""La Valkiria"")",-,38,3,,,,
71,down,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,16,16,2,,,,
72,-,2CELLOS,Thunderstruck,-,30,112,,,,
