Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,4,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,4,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,4,,,,
5,down,The Piano Guys,A Thousand Years,3,2,4,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,4,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,4,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,2,4,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,4,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,4,4,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,8,4,4,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,4,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,4,,,,
14,up,Il Divo,Hallelujah (Aleluya),14,7,4,,,,
15,up,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20: Scene",54,15,2,,,,
16,down,Il Divo,Isabel (Spanish),15,15,4,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,17,13,4,,,,
18,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,18,1,,,,
19,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),18,8,4,,,,
20,-,Andrea Bocelli,Mille lune mille onde,-,20,1,,,,
21,-,Paul Mauriat,Love is blue (Re-record),-,18,1,,,,
22,down,The Piano Guys,Titanium / Pavane,19,13,4,,,,
23,down,Il Divo,Si Tu Me Amas,20,10,4,,,,
24,down,Il Divo,You Raise Me Up (Por Ti Seré),21,11,4,,,,
25,down,Ludovico Einaudi,Fly,22,16,4,,,,
26,down,Il Divo,Heroe,24,12,4,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,4,,,,
28,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",93,28,2,,,,
29,down,Juan Diego Flórez,La Flor de la Canela,27,13,4,,,,
30,-,Andrea Bocelli,Besame mucho,-,4,1,,,,
31,up,2CELLOS,Smooth Criminal,31,12,4,,,,
32,-,Trio Aurora,"Beethoven, Duet nr. 3 i B-dur, WoO 27: Aria con Variazioni, Andantino con moto",-,32,1,,,,
33,up,The Piano Guys,Let It Go (Live),33,13,4,,,,
34,up,The Piano Guys,Over the Rainbow / Simple Gifts,37,10,4,,,,
35,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",94,35,2,,,,
36,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,13,4,,,,
37,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,37,1,,,,
38,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,38,1,,,,
39,up,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Rondeau from Abdelazar (Instrumental),95,39,2,,,,
40,up,2CELLOS,With or Without You,40,24,4,,,,
41,-,Hiroki Kashiwagi,Today for Tomorrow,-,41,1,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,18,4,,,,
43,up,Il Divo,Ave Maria,44,18,4,,,,
44,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",45,35,4,,,,
45,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,36,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,23,4,,,,
47,-,Botticelli Trio,Fantasy,-,47,1,,,,
48,down,The Piano Guys,The Cello Song,47,12,4,,,,
49,-,mei,Fantasy,-,49,1,,,,
50,-,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",-,25,1,,,,
51,down,2CELLOS,Thunderstruck,48,30,4,,,,
52,-,"Wiener Sängerknaben, Gerald Wirth & Richard Oesterreicher Snr.",Fantasy,-,52,1,,,,
53,down,The Piano Guys,Without You,49,26,4,,,,
54,-,Manuel Barrueco,"Capricho Arabe, Serenade",-,54,1,,,,
55,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",50,14,4,,,,
56,up,Angèle Dubeau & La Pietà,Happiness Does not Wait,89,56,2,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,51,33,4,,,,
58,-,David Russell,"Choro No. 1, ""Tipico Brasileiro""",-,58,1,,,,
59,down,Susan Boyle,Amazing Grace,53,30,4,,,,
60,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",90,60,2,,,,
61,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,8,4,,,,
62,down,Zhang Le,Por una Cabeza,55,15,4,,,,
63,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),56,27,4,,,,
64,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,57,21,4,,,,
65,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,10,4,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,23,4,,,,
67,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",61,39,4,,,,
68,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,44,4,,,,
69,down,Il Divo,The Man You Love,63,59,4,,,,
70,down,Il Divo,En Aranjuez Con Tu Amor,65,60,4,,,,
71,down,Juan Diego Flórez,Fina Estampa,66,28,4,,,,
72,down,André Rieu,The Blue Danube,67,25,4,,,,
73,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],68,20,4,,,,
74,down,The Piano Guys,Just the Way You Are,69,44,4,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,14,4,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,12,4,,,,
77,down,The Piano Guys,Peponi (Paradise),72,48,4,,,,
78,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",73,11,4,,,,
79,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,28,4,,,,
80,-,Orquestra Sinfônica do Estado de São Paulo & Roberto Minczuk,Imagina,-,16,1,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,10,1,,,,
82,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,29,1,,,,
83,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",75,40,4,,,,
84,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",76,51,4,,,,
85,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,24,1,,,,
86,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,78,52,4,,,,
87,down,2CELLOS,Every Breath You Take,79,36,4,,,,
88,down,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,80,55,3,,,,
89,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,81,60,3,,,,
90,down,Il Divo,My Way (A Mi Manera) [Live],82,77,2,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,25,3,,,,
92,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multamäki, Merja Rajala, Hanna-Riikka Siitonen, Pamela Thorby & Bob Caple",Cantus Insolitus (Live),-,34,1,,,,
93,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Kayama (Live),-,37,1,,,,
94,down,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Danza del Hada del Azúcar",28,28,2,,,,
95,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Dance of the Reed Pipes (Andantino)",29,29,2,,,,
96,down,Ludovico Einaudi,Divenire,84,20,3,,,,
97,down,Orquesta Ibérica De Conciertos Del Teatro Apolo De Madrid,La Del Zoto Del Parral,30,30,2,,,,
98,down,Yann Tiersen,Penn ar Roc'h,16,16,2,,,,
99,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,85,16,3,,,,
100,down,Yann Tiersen,Porz Goret,26,26,2,,,,
