Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
2,up,Il Divo,Hasta Mi Final,2,1,122,,,,
3,up,The Piano Guys,A Thousand Years,4,2,123,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,123,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),5,1,120,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,123,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,123,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,4,105,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,122,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,112,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,123,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,123,,,,
13,-,久石讓,Plein Soleil,-,13,1,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,16,4,122,,,,
15,down,Susan Boyle,I Dreamed a Dream,14,6,122,,,,
16,down,Il Divo,Hallelujah (Aleluya),13,7,120,,,,
17,up,Ludovico Einaudi,Nuvole bianche,23,5,57,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,121,,,,
19,down,Luciano Pavarotti,Caruso,18,7,116,,,,
20,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,8,120,,,,
21,-,Willy Silva,Lago De Los Cisnes,-,21,1,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,13,123,,,,
23,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,64,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,122,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,20,4,123,,,,
26,-,久石 譲,Rain Garden,-,26,1,,,,
27,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,25,15,36,,,,
28,down,Andrea Bocelli,Besame mucho,26,4,107,,,,
29,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,29,1,,,,
30,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,28,5,,,,
31,down,Il Divo,Si Tu Me Amas,27,10,123,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),28,11,123,,,,
33,-,Joe Hisaishi,Asian Dream Song,-,33,1,,,,
34,down,Ludovico Einaudi,Fly,29,12,70,,,,
35,down,Il Divo,Heroe,31,12,122,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,50,,,,
37,down,Juan Diego Flórez,La Flor de la Canela,33,13,123,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,122,,,,
39,down,Juanes,Es por Tí,35,16,94,,,,
40,down,The Piano Guys,Titanium / Pavane,30,13,123,,,,
41,down,Il Divo,Isabel (Spanish),36,15,122,,,,
42,down,Juanes,A Dios le Pido,37,17,94,,,,
43,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,39,17,39,,,,
44,down,2CELLOS,Smooth Criminal,40,12,122,,,,
45,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 25 in G Minor, K. 183: 2. Andante",-,45,1,,,,
46,-,Riccardo Muti & Wiener Philharmoniker,"Symphony No. 25 in G Minor, K. 183: 1. Allegro con brio",-,46,1,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,41,12,89,,,,
48,-,維也納愛樂樂團 & 李汶,"Symphony No. 25 in G Minor, K. 183: 4. Allegro",-,48,1,,,,
49,down,Il Divo,Ave Maria,42,18,118,,,,
50,-,維也納愛樂樂團 & 李汶,"Symphony No. 29 in A, K. 201: 4. Allegro Con Spirito",-,50,1,,,,
51,down,The Piano Guys,Let It Go (Live),44,13,122,,,,
52,-,維也納愛樂樂團 & 李汶,"Symphony No. 29 in A, K. 201: 2. Andante",-,52,1,,,,
53,-,維也納愛樂樂團 & 李汶,"Symphony No. 29 in A, K. 201: 1. Allegro Moderato",-,53,1,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,10,122,,,,
55,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",47,22,3,,,,
56,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",48,35,114,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,19,68,,,,
58,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": III. Allegro molto vivace",-,55,1,,,,
59,down,Juanes,La Camisa Negra,50,21,93,,,,
60,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,57,1,,,,
61,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": I. Adagio - Allegro non troppo - Andante - Moderato mosso - Andante - Moderato assai - Allegro vivo - Andante come prima - Andante mosso",-,60,1,,,,
62,down,Inma Shara & Czech National Symphony Orchestra,Obertura de Guillermo Tell (Final),57,57,2,,,,
63,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",52,21,47,,,,
64,down,2CELLOS,With or Without You,54,24,119,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,18,119,,,,
66,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,12,39,,,,
67,-,Ludovico Einaudi,Una Mattina,-,20,15,,,,
68,-,Marco di Mauro,Nada De Nada,-,21,5,,,,
69,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",64,14,110,,,,
70,down,Beethoven,"Piano Sonata No. 14 in C - Sharp Minor, Op. 27 No. 2 ""Moonlight: I. Adagio Sostenuto",59,59,4,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,23,116,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,65,1,,,,
73,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzone",-,66,1,,,,
74,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: I. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,67,1,,,,
75,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato - Allegro",-,69,1,,,,
76,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,72,1,,,,
77,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,21,5,,,,
78,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Symphony No. 4 in F Minor, Op. 36: III. Scherzo. Pizzicato ostinato. Allegro",-,73,1,,,,
79,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],77,11,100,,,,
80,down,Juanes,Para Tu Amor,70,20,85,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),71,10,42,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,29,2,,,,
83,down,The Piano Guys,Without You,72,26,116,,,,
84,down,The Piano Guys,The Cello Song,73,12,113,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,21,106,,,,
86,down,2CELLOS,Thunderstruck,75,30,106,,,,
87,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",76,61,38,,,,
