Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,27,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,27,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,27,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,27,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,4,9,,,,
7,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,27,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,27,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,5,16,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,27,,,,
11,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,6,4,,,,
12,-,Rascher Saxophone Quartet,Vater unser (Arr. A. Zoelen for Saxophone Quartet),-,12,1,,,,
13,-,Dietrich Fischer-Dieskau & Gerald Moore,"Im Frühling, Op. 101 No. 1, D. 882 (Live)",-,13,1,,,,
14,-,Dietrich Fischer-Dieskau & Gerald Moore,"Nachtviolen, D. 752 (Live)",-,14,1,,,,
15,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,27,,,,
16,-,Dietrich Fischer-Dieskau & Gerald Moore,"Der Wanderer an den Mond, Op. 80 No. 1, D. 870 (Live)",-,16,1,,,,
17,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,9,4,,,,
18,-,Dietrich Fischer-Dieskau & Gerald Moore,"Über Wildemann, Op. 108 No. 1, D. 884 (Live)",-,18,1,,,,
19,-,Dietrich Fischer-Dieskau & Gerald Moore,"Meeresstille, Op. 3 No. 2, D. 216 (Live)",-,19,1,,,,
20,down,Susan Boyle,I Dreamed a Dream,14,6,27,,,,
21,-,Dietrich Fischer-Dieskau & Gerald Moore,"Totengräbers Heimweh, D. 842 (Live)",-,21,1,,,,
22,-,Dietrich Fischer-Dieskau & Gerald Moore,"Wehmut, Op. 22 No. 2, D. 772 (Live)",-,22,1,,,,
23,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,9,25,,,,
24,-,Dietrich Fischer-Dieskau & Gerald Moore,"Der Kreuzzug, D. 932 (Live)",-,24,1,,,,
25,-,Dietrich Fischer-Dieskau & Gerald Moore,"Dem Unendlichen, D. 291 (Live)",-,25,1,,,,
26,-,Murray Perahia & English Chamber Orchestra,"Concerto for Piano No. 21 in C Major, K. 467: II. Andante",-,26,1,,,,
27,down,Luciano Pavarotti,Caruso,18,7,20,,,,
28,down,Il Divo,Hallelujah (Aleluya),22,7,27,,,,
29,-,Dietrich Fischer-Dieskau & Gerald Moore,"Geheimes, Op. 14 No. 2, D. 719 (Live)",-,29,1,,,,
30,-,Dietrich Fischer-Dieskau & Gerald Moore,"Der Zwerg, Op. 22 No. 1, D. 771 (Live)",-,30,1,,,,
31,-,Dietrich Fischer-Dieskau & Gerald Moore,"Prometheus, D. 674 (Live)",-,31,1,,,,
32,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,27,,,,
33,-,Dietrich Fischer-Dieskau & Gerald Moore,"An Schwager Kronos, Op. 19 No. 1, D. 369 (Live)",-,33,1,,,,
34,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,8,26,,,,
35,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,4,,,,
36,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,8,27,,,,
37,down,Il Divo,Si Tu Me Amas,26,10,27,,,,
38,up,Il Divo,Heroe,41,12,27,,,,
39,up,Andrea Bocelli,Besame mucho,75,4,14,,,,
40,down,Paul Potts,Turandot: Nessun Dorma,16,4,27,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),34,11,27,,,,
42,-,Kraftwerk,The Telephone Call,-,37,1,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,34,2,,,,
44,down,The Piano Guys,Beethoven's 5 Secrets,19,4,27,,,,
45,down,Ludovico Einaudi,Fly,38,16,27,,,,
46,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",40,12,4,,,,
47,down,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: IV. Ich bin der Welt abhanden gekommen,32,32,2,,,,
48,down,"Otto Klemperer, Christa Ludwig & Philharmonia Orchestra",Rückert Lieder: V. Um Mitternacht,37,37,2,,,,
49,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",44,21,4,,,,
50,up,André Rieu & The André Rieu Strauss Orchestra,"Roses From The South, Op. 388",50,50,2,,,,
51,-,Henry Mancini & Luciano Pavarotti,Mamma,-,15,1,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,12,27,,,,
53,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],76,11,8,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,47,1,,,,
55,down,Il Divo,Isabel (Spanish),54,15,27,,,,
56,up,Juan Diego Flórez,La Flor de la Canela,57,13,27,,,,
57,-,Richerman Y Su Piano,Para Elisa,-,15,3,,,,
58,up,The Piano Guys,A Thousand Years,58,2,27,,,,
59,-,"Reginald Kell, George Reeves & Elisabeth Schumann","Der Hirt auf dem Felsen, D. 965",-,59,1,,,,
60,-,Elisabeth Schumann & George Reeves,"Wiegenlied, D. 498",-,60,1,,,,
61,-,"Leo Rosenek, Elisabeth Schumann & Unidentified Orchestra","Ave Maria, D. 839",-,61,1,,,,
62,-,Elisabeth Schumann & George Reeves,"Liebhaber in allen Gestalten, D. 558",-,62,1,,,,
63,-,Marco di Mauro,Nada De Nada,-,21,1,,,,
64,-,Elisabeth Schumann & Karl Alwin,"Das Lied im Grünen, D. 917",-,64,1,,,,
65,-,Elisabeth Schumann & Karl Alwin,"Heidenröslein, D. 257",-,65,1,,,,
66,-,"Hespèrion XXI, La Capella Reial De Catalunya, Jordi Savall & Ferran Savall",Da Pacem Domine,-,66,1,,,,
67,-,Paula Kiete & Chris Snelling,Titanium,-,30,1,,,,
68,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 3 in C Minor, Op. 37: II. Largo",-,31,1,,,,
69,-,Christa Ludwig & Geoffrey Parsons,"4 Songs, Op. 43: II. Die Mainacht",-,69,1,,,,
70,-,Richerman Y Su Piano,Love Story,-,70,1,,,,
71,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,17,3,,,,
72,-,United States Air Force Reserve Pipe Band,Amazing Grace,-,23,3,,,,
73,down,André Rieu & The André Rieu Strauss Orchestra,"Radetsky March, Op. 228",21,21,2,,,,
74,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",20,14,26,,,,
75,-,Gerald Moore & Elisabeth Schwarzkopf,"Myrthen, Op. 25: No. 1, Widmung",-,75,1,,,,
76,down,2CELLOS,Smooth Criminal,62,12,27,,,,
77,-,Dietrich Fischer-Dieskau & Jörg Demus,"""Die Lotosblume"", Op. 25, No. 7",-,77,1,,,,
78,-,Dietrich Fischer-Dieskau & Gerald Moore,"Rastlose Liebe, D.138",-,78,1,,,,
79,-,Elisabeth Schwarzkopf & Geoffrey Parsons,"Suleika II, D.717 (1990 Remastered Version)",-,79,1,,,,
80,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,65,17,7,,,,
81,-,Elisabeth Schwarzkopf & Geoffrey Parsons,"Suleika I, D.720 (1990 Remastered Version)",-,81,1,,,,
82,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",66,31,20,,,,
83,-,Richerman Y Su Piano,Melodía De Dolannes,-,83,1,,,,
84,down,André Rieu & The André Rieu Strauss Orchestra,"The Emperor Waltz, Op. 437",60,60,2,,,,
85,down,The Piano Guys,Titanium / Pavane,63,13,27,,,,
86,down,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",61,61,2,,,,
87,down,André Rieu & The André Rieu Strauss Orchestra,Bel Canto Suite : Vorspiel (from La Traviata) / Barcarole (from The Tales Of Hoffman) / Habanera (from Carmen) / Toreador (from Carmen) / Gefangenencor (from Nabucco) / Soldatenchor (from Faust),64,64,2,,,,
88,down,The Piano Guys,Let It Go (Live),67,13,27,,,,
89,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",68,23,4,,,,
90,down,The Piano Guys,Over the Rainbow / Simple Gifts,69,10,27,,,,
91,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",70,35,25,,,,
92,-,"Henry Mancini, James Galway & National Philharmonic Orchestra",Two for the Road,-,55,1,,,,
93,down,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,88,88,2,,,,
94,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,13,27,,,,
95,down,2CELLOS,With or Without You,72,24,27,,,,
96,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,18,26,,,,
97,down,Il Divo,Ave Maria,74,18,26,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,23,26,,,,
99,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",31,29,4,,,,
100,down,The Piano Guys,Without You,93,26,26,,,,
